Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sunidhi Chauhan & Navraj Hans,Vaddi Sharaban,-,1,0,,,,
2,up,Chart Power,Dance Dance Dance,19,2,0,,,,
3,-,Guru Randhawa & Benny Dayal,Crazy Habibi Vs Decent Munda,-,2,0,,,,
4,-,John Digweed,John Digweed (Continuous Mix 1) [Live],-,4,0,,,,
5,down,Badshah & Sunanda Sharma,Tere Naal Nachna,1,1,0,,,,
6,-,"Jasbir Jassi, Badshah & Dhvani Bhanushali",Koka,-,6,0,,,,
7,-,Mediterranea,Top Yoga 100 Songs,-,2,0,,,,
8,-,Llama Llama,Bands and Beef (Intro),-,1,0,79,2019-11-03,79,2019-11-03
9,-,Staatskapelle Dresden,"Sinfonie Nr. 9 (""Ode an Die Freude"", Presto, D-moll, Op. 125)",-,9,0,,,,
10,up,Shakedown City,Shakedown City,84,6,0,,,,
11,up,"Gryffin, Gorgon City & AlunaGeorge",Baggage,13,11,0,,,,
12,-,44 Shakedown,Honky Tonk Part 2,-,12,0,,,,
13,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",53,4,0,,,,
14,-,Vishal Dadlani,Ik Junoon (Paint It Red),-,14,0,,,,
15,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),3,3,0,55,2019-10-27,43,2019-11-03
16,-,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",-,16,0,,,,
17,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",83,8,0,65,2019-10-27,44,2019-11-03
18,-,"Garry Sandhu, Neha Kakkar, Mellow D & Tanishk Bagchi","Hauli Hauli (From ""De De Pyaar De"")",-,18,0,,,,
19,down,David Guetta & Martin Solveig,Thing For You (Club Mix),7,7,0,,,,
20,-,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,-,5,0,,,,
21,up,Matoma,All Around the World (feat. Bryn Christopher),23,10,0,,,,
22,up,Michael Calfan,Wild Game (feat. Monique Lawz) [Ferreck Dawn Remix],95,22,0,,,,
23,down,Tiësto & Mabel,God Is a Dancer,9,1,0,,,,
24,-,Guru Randhawa,Ishq Tera,-,24,0,,,,
25,down,Sam Smith,How Do You Sleep?,14,5,0,8,2019-10-06,6,2019-10-13
26,up,Keanu Silva & Mo Falk,You Got the Love,58,10,0,,,,
27,-,Jonas Blue,I Wanna Dance,-,27,0,,,,
28,up,Sam Feldt,Post Malone (feat. RANI),33,10,0,,,,
29,down,Post Malone,Circles,15,3,0,2,2019-10-06,2,2019-10-06
30,-,Vishal Dadlani & Neha Bhasin,Swag Se Swagat,-,30,0,,,,
31,-,"Rishi Rich, Badshah, Vishal Dadlani & Payal Dev","Bhare Bazaar (From ""Namaste England"")",-,31,0,,,,
32,-,Pankaj Udhas,Ahista,-,32,0,,,,
33,-,Greenwich Trio,"Piano Trio No. 2 in E-Flat Major, Op. 70: IV. Finale. Allegro",-,33,0,,,,
34,down,Chris Brown,No Guidance (feat. Drake),20,12,0,34,2019-10-06,34,2019-10-06
35,-,Aki Kumar,Badan Pe Sitaare,-,35,0,,,,
36,-,Tritonal & Shanahan,Show U Love,-,36,0,,,,
37,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,65,7,0,,,,
38,down,Paul Kalkbrenner,No Goodbye,5,4,0,,,,
39,down,Camila Cabello,Liar,10,10,0,23,2019-10-06,14,2019-10-27
40,-,A. Glazunov,"Symphony No. 3 In D Major, Op. 33: I  Allegro",-,40,0,,,,
41,down,Anabel Englund,So Hot (Mk X Nightlapse Remix),36,19,0,,,,
42,-,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",-,42,0,,,,
43,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,4,0,40,2019-10-06,40,2019-10-06
44,down,Rudimental & Preditah,Mean That Much (feat. MORGAN),43,39,0,,,,
45,down,Jax Jones & Ella Henderson,This Is Real,8,8,0,,,,
46,up,Mabel,Mad Love,90,43,0,,,,
47,-,"Meet Bros, Deep Money & Neha Bhasin",Heeriye,-,25,0,,,,
48,down,NF,Time,26,13,0,89,2020-01-05,85,2020-01-12
49,down,Alesso & SUMR CAMP,In the Middle,18,17,0,,,,
50,down,Niall Horan,Nice to Meet Ya,28,23,0,28,2019-10-06,28,2019-10-06
51,-,"Mandy Gill, Sudesh Bhosle, Mohammed Aziz & Sadhana Sargam","Bhangra Paa Le (From ""Bhangra Paa Le"")",-,21,0,,,,
52,-,A. Bruckner,"Symphony No. 0 in D Minor, ""Die Nullte"", WAB 100: Finale. Moderato",-,52,0,,,,
53,-,Adnan Sami & Asha Bhosle,Kabhi To Nazar Milao,-,53,0,,,,
54,up,Solardo & Eli Brown,Xtc,75,54,0,,,,
55,-,Salim Merchant & Shraddha Pandit,Jigar Da Tukda,-,55,0,,,,
56,-,Sacred and Classical,Antonín Dvorák: Quartet,-,56,0,,,,
57,-,Kiiara,Open My Mouth (Michael Calfan Remix),-,57,0,,,,
58,-,Endor,Pump It Up,-,53,0,,,,
59,-,Babul Supriyo,Khoya Khoya Chand,-,59,0,,,,
60,-,Amsterdam Symphony Orchestra & Peter Stern,"Serenade for Strings in C Major, Op. 48: I. Pezzo in forma di sonatina",-,60,0,,,,
61,-,Dev Negi & Goldi,Aala Re Aala,-,61,0,,,,
62,-,Benny,Bang It,-,62,0,,,,
63,-,Dev Negi & Neha Kakkar,Chalti Hai Kya 9 Se 12,-,63,0,,,,
64,down,Post Malone,Goodbyes (feat. Young Thug),16,4,0,10,2019-10-06,10,2019-10-06
65,-,Allison Eldredge,Mvt. 1 Moderato from Haydn Cello Concerto No. 1 in C Major,-,65,0,,,,
66,-,Benny Dayal & Shalmali Kholgade,Lat Lag Gayee,-,66,0,,,,
67,-,Colorado String Quartet,"Quartet in E-Flat Major, Op. 74: II. Adagio ma non troppo",-,67,0,,,,
68,-,"Neeti Mohan, Akasa Singh & Darshan Raval",Kheech Meri Photo,-,68,0,,,,
69,-,Global Journey,"Overture ""The Hebrides"" Op.26 (Fingal's Cave)",-,69,0,,,,
70,down,Ed Sheeran,Beautiful People (feat. Khalid),50,2,0,13,2019-10-06,13,2019-10-06
71,-,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,-,49,0,55,2019-10-06,49,2019-10-20
72,-,Calippo,Feel Better,-,36,0,,,,
73,-,Cassius,The Sound of Violence (Dancefloor Killa Mix),-,73,0,,,,
74,down,Sukhwinder Singh & Jyotica Tangri,Nagene,59,48,0,,,,
75,-,"Guru Randhawa, Rajat Nagpal & Intense",Suit Suit (feat. Arjun),-,61,0,,,,
76,-,"Neha Kakkar, Mika Singh & Kumar Sanu","Aankh Marey (From ""Simmba"")",-,17,0,,,,
77,down,Armin van Buuren & Inner City,It Could Be (Armin van Buuren vs. Inner City),4,4,0,,,,
78,-,Jonita Gandhi & Nakash Aziz,Dil Ka Telephone,-,69,0,,,,
79,down,Versace Llama,Versace Llama Intro,2,1,0,,,,
80,-,"Sohail Sen, Shadab Faridi, Neha Bhasin & Shivangi Bhayana","Swag Saha Nahi Jaye (From ""Happy Phirr Bhag Jayegi"")",-,80,0,,,,
81,-,"Aastha Gill, Sachin Sanghvi, Jigar Saraiya & Divya Kumar",Kamariya,-,32,0,,,,
82,-,David Zinman,"Symphony No. 9 in D minor, Op. 125: Allegro assai vivace alla Marcia",-,82,0,,,,
83,-,Shreya Ghoshal & Swaroop Khan,Ghoomar,-,56,0,,,,
84,-,Tulsi Kumar,Tu Laung Main Elaachi,-,54,0,,,,
85,-,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",-,85,0,,,,
86,-,Tones and I,Dance Monkey,-,3,0,6,2019-10-06,1,2019-11-10
87,-,Tony Kakkar,Bijli Ki Taar,-,87,0,,,,
88,-,Kumar Sanu,Mera Chand Mujhe,-,88,0,,,,
89,down,Dominic Fike,3 Nights,40,11,0,,,,
90,-,Jax Jones,All 4 U,-,90,0,,,,
91,down,MOGUAI,Everybody's Got To Learn Sometime,32,6,0,,,,
92,-,"Sachin-Jigar, Vishal Dadlani & Jonita Gandhi","The Naari Naari Song (From ""Made in China"")",-,2,0,,,,
93,-,Elias String Quartet,String Quartet in C major K465 'Dissonance - Andante cantabile,-,93,0,,,,
94,-,Anu Malik & Neha Kakkar,Oonchi Hai Building 2.0,-,94,0,,,,
95,-,"Yo Yo Honey Singh, Simar Kaur & Ishers",Dil Chori,-,39,0,,,,
96,-,Galantis,Bones (feat. OneRepublic),-,10,0,,,,
97,down,M-22 & Kiara Nelson,After Hours,55,46,0,,,,
98,-,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,-,58,0,93,2019-10-06,93,2019-10-06
99,-,Yo Yo Honey Singh & Alfaaz,Birthday Bash,-,99,0,,,,
100,-,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,-,55,0,,,,
