Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte de Witte,Return to Nowhere (Mixed),1,1,135,,,,
2,up,Sollaris,Presence (Extended),11,1,123,,,,
3,up,Hz. & Epifania,Opal,15,1,128,,,,
4,up,Sollaris,Emerald Skies (Spa),4,1,91,,,,
5,down,Tides of Time,Slow Light,3,1,77,,,,
6,up,Oleyan,Morning Resonance,16,1,132,,,,
7,up,Cactus to Clouds,Celestine (Extended),13,1,131,,,,
8,up,Kenfucius,Upon a Star (Twilight),19,1,133,,,,
9,up,Oleyan,Dusk (Meditation),10,1,75,,,,
10,down,Epifania,Amethyst Rays (Extended),5,1,130,,,,
11,down,Imaginary Landscapes,Evolving (Extended),7,2,120,,,,
12,down,Epifania,Copal,9,1,93,,,,
13,up,Cerulea,Possible,18,1,129,,,,
14,down,Cerulea,Sentient (Spa),6,1,93,,,,
15,up,Soothe My Soul,Dreamwalk (Sound bath Remix),57,7,90,,,,
16,up,Cerulea,Slipping Away (Meditation),22,2,97,,,,
17,down,Cactus to Clouds,Mirages,2,2,93,,,,
18,down,Oleyan,Meridian (Extended Meditation) [Extended],8,2,118,,,,
19,down,Tides of Time,Woodland Night,12,1,76,,,,
20,up,"oh, the joy.",radiance (piano remix),23,3,66,,,,
21,up,Tides of Time,Cloud Hopping (Meditation),42,2,86,,,,
22,down,Into the Bliss,Oceans (spa),14,6,112,,,,
23,down,Dua Lipa,Houdini,21,9,7,,,,
24,up,Source of Peace,Peace and Balance,63,20,50,,,,
25,up,"oh, the joy.",odyssey,41,19,60,,,,
26,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,26,1,,,,
27,up,Imaginary Landscapes,Softening,33,8,72,,,,
28,-,EDC,Pour Up,-,1,3,,,,
29,-,Lil Wayne & ID,A Milli (Nitti Gritti Remix) / ID2 (from Nitti Gritti at EDC Las Vegas 2021: Cosmic Meadow Stage) [Mixed],-,29,1,,,,
30,-,Joseph Attieh,El Baghdada,-,30,1,,,,
31,up,"oh, the joy.",journey beneath,40,25,41,,,,
32,-,yandoo,In Embryo,-,12,58,,,,
33,up,Flying Rivers,Reflections,60,20,63,,,,
34,up,Sollaris,Wellness Wind Chimes,72,12,65,,,,
35,down,Epifania,Nourishment (Extended),17,1,126,,,,
36,up,Tides of Time,Merging,97,25,36,,,,
37,down,Celestial Realms,Amalthea (Extended),36,2,125,,,,
38,up,Dean Evenson & Li Xiangting,Healing Breeze,51,21,77,,,,
39,up,Nagawa Meditation,Spring Well,83,33,54,,,,
40,down,Oleyan,Lingering (Extended Meditation) [Extended],29,28,37,,,,
41,down,Max Corbacho,Circle of Grace,39,4,74,,,,
42,up,yandoo,Cotton Candy (Extended),50,23,35,,,,
43,up,yandoo,Tide Within You,47,32,55,,,,
44,down,Benson Boone,Beautiful Things,35,35,4,,,,
45,down,Jens Buchert & Dakini Mandarava,Sensual Fluid,27,5,83,,,,
46,up,Celestial Realms,Polaris (Extended),52,1,120,,,,
47,up,Stardust Dreams,Twilight,73,38,28,,,,
48,up,Annar Heimur,Deep Thought,48,5,57,,,,
49,up,Zibra Inguzu,Iris Sibirica,58,13,68,,,,
50,-,"oh, the joy.",blissful haven,-,18,57,,,,
51,up,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],71,7,54,,,,
52,up,Shamanic Drumming World,Sleep Deeply,74,7,74,,,,
53,-,Oleyan,Enshrine,-,14,68,,,,
54,up,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],94,13,64,,,,
55,up,Sit Till I Learn Love & SunRise HoRizon,Grounded in Place,62,11,45,,,,
56,down,The Deep Sleep Scientists,Illuminate,30,8,58,,,,
57,-,Cerulea,A New Land,-,18,59,,,,
58,up,Imaginary Landscapes,Inner Sanctum,81,21,81,,,,
59,-,Moving Gradients,Circles,-,33,27,,,,
60,-,Beyond Mountains & Sit Till I Learn Love,Power Breath,-,26,43,,,,
61,-,Atlas Ocean,Exhale (432 Hz),-,61,1,,,,
62,down,Joseph Grieger,Rise of the Chakra,49,10,57,,,,
63,up,Beyond Mountains & Sit Till I Learn Love,A Journey Not a Race,75,32,40,,,,
64,up,The 2 Inversions,From Shores to Mountains,79,11,44,,,,
65,down,Noah Kahan,Stick Season,54,27,6,,,,
66,up,Tides of Time,Traverse (Extended),89,15,62,,,,
67,down,Soothe My Soul,Dreamscape,31,12,61,,,,
68,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",66,24,76,,,,
69,up,Aerial Love,Gentle Flow,86,20,51,,,,
70,-,Imaginary Landscapes,Resting Twilight,-,35,13,,,,
71,-,Sollaris,First Light (Meditation),-,26,28,,,,
72,-,"oh, the joy.",Pattering Clarity,-,38,8,,,,
73,up,Dakini Mandarava,Free Soul,92,12,58,,,,
74,-,Starlight Glow,Obsidian (Spa),-,30,72,,,,
75,-,Euphoric Dreams,Solitude,-,27,73,,,,
76,down,Cerulea,Longing,37,22,76,,,,
77,down,Atlas Ocean,Exhale,28,24,87,,,,
78,down,Tides of Time,Relics (Extended),43,9,54,,,,
79,up,Jay'One,Craken Start (Mixed),91,2,111,,,,
80,up,Stardust Dreams,Aura III,87,11,60,,,,
81,-,The Silent Ocean,"Floating, Dreaming",-,13,73,,,,
82,down,Rubycon Sunset,Loveliness,78,20,60,,,,
83,-,Elderbrook,Body (Mixed),-,20,67,,,,
84,-,Magnetic Dreams,Together in Magnetic Dreams,-,31,52,,,,
85,down,Cactus to Clouds,Effluence (Extended),20,1,123,,,,
86,down,Imaginary Landscapes,Resting Twilight (Meditation),46,9,65,,,,
87,down,Oleyan,Deepest Depths (Extended),55,38,43,,,,
88,down,Divine Retreat,Relaxed and Calm,77,22,78,,,,
89,up,Fractal Designs,Seahorses,93,26,46,,,,
90,down,Stardust Dreams,Twilight (Meditation Remix),34,15,97,,,,
91,-,Celestial Realms,Golden Moon (Rain),-,24,32,,,,
92,-,Alex Apollo,Tranquility,-,18,56,,,,
93,down,Cooper Sams,Under Lights,85,16,67,,,,
94,-,Tim McGraw & Faith Hill,It's Your Love,-,94,1,,,,
95,-,Wind Speaks,After Hours,-,31,36,,,,
96,down,Nguyen Anh Vu,Character,38,13,69,,,,
97,down,Blissful Heaven,Brilliant Bay,88,19,83,,,,
98,-,Cactus to Clouds,Effluence,-,54,6,,,,
99,-,Ray of Dreams,Maybe Tomorrow,-,20,53,,,,
100,down,Magnetic South,Nature Calls,69,18,52,,,,
