Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bowie,Let's Dance,1,1,8,,,,
2,up,Robert Palmer,Addicted to Love,7,2,3,,,,
3,down,Kaskade,On My Way,2,2,8,,,,
4,up,Kurtis Blow,The Breaks,15,2,8,,,,
5,up,Milli Vanilli,Girl You Know It's True,29,2,8,,,,
6,up,Rei Narita,The Wind in L.A. (feat. Marc Antoine & Omar Hakim),11,4,8,,,,
7,up,Andrew Bayer & Rob Tirea,Fear Of Losing You,8,4,8,,,,
8,up,Steve Cole,C'mon Y'all,51,8,6,,,,
9,up,Peter Gabriel,Don't Give Up,69,3,6,,,,
10,-,Dionne Warwick,That's What Friends Are For,-,10,2,,,,
11,up,Duncan Millar,Comin' Thru,26,11,7,,,,
12,up,"Seven Lions, Andrew Bayer & Fiora",Places I Belong,13,6,8,,,,
13,up,Peter Gabriel,Sledgehammer,92,9,7,,,,
14,up,Technotronic,Get Up (Before the Night Is Over),79,14,6,,,,
15,up,Carol Albert,Sol Ipanema,28,15,8,,,,
16,down,Focus,Hocus Pocus,12,4,8,,,,
17,up,Whitney Houston,One Moment in Time,67,17,7,,,,
18,up,Guns N' Roses,November Rain,21,10,8,,,,
19,-,Madonna,Like a Prayer,-,14,6,,,,
20,down,Quad City DJ's,C'mon n' Ride It (The Train),19,15,8,,,,
21,down,MitiS & Seven Lions,I Wanna Know (feat. Natalie Taylor),16,5,8,,,,
22,-,Cutting Crew,I've Been in Love Before,-,22,3,,,,
23,down,Louis Millne,Sweet Escape,18,6,8,,,,
24,up,Pamela Williams,Stone Cold,42,23,8,,,,
25,up,Pet Shop Boys,Domino Dancing (2018 Remastered Version),37,6,8,,,,
26,up,Phil Collins,In the Air Tonight,65,26,5,,,,
27,down,Nico de Andrea,Dreamin’ 514,9,3,8,,,,
28,down,Camila,Diamantes y Amaranto,24,20,7,,,,
29,-,Terry Disley,Say No More,-,28,5,,,,
30,up,Carlos Rivera,Para Ti,93,30,7,,,,
31,up,Justin-Lee Schultz,Fellowship (feat. Dave Koz),49,15,7,,,,
32,up,Billy Joel,Piano Man,78,32,3,,,,
33,down,The Moody Blues,Nights in White Satin (Live),3,3,8,,,,
34,up,Chris Standring,Another Train,82,25,7,,,,
35,up,Tom Petty & The Heartbreakers,Don't Come Around Here No More,91,35,5,,,,
36,up,Axon Radio,Naptown Hustle (feat. Paul Brown),59,26,6,,,,
37,-,"Crosby, Stills & Nash",Tomboy,-,17,5,,,,
38,up,Falco,Rock Me Amadeus (The American Edit),74,17,4,,,,
39,up,Evelyn Thomas,High Energy,54,4,8,,,,
40,-,Toto,Rosanna,-,40,1,,,,
41,up,Euge Groove,Up Close,48,21,7,,,,
42,down,Kim Waters,Midnight At the Oasis,36,15,8,,,,
43,up,Thom Rotella,Patti Cake,52,37,6,,,,
44,down,Whitney Houston,Love Will Save the Day,34,9,5,,,,
45,-,Madonna,La Isla Bonita,-,45,1,,,,
46,-,Whitnie Brown,Better Never Than Late,-,46,3,,,,
47,down,Creedence Clearwater Revival,Suzie Q,6,2,8,,,,
48,-,Paula Abdul,Straight Up,-,48,1,,,,
49,up,Elton John,Nikita,73,27,5,,,,
50,down,John E. Lawrence,Step into a Dream,35,4,8,,,,
51,down,"Vinny Vibe, JAYEM & AWOL",So Clear (feat. Hannah Cross),38,21,8,,,,
52,-,Asia,Heat of the Moment,-,52,1,,,,
53,down,Dropack,Runaway,39,31,8,,,,
54,-,Bryan Ferry,Slave to Love,-,54,1,,,,
55,down,Guns N' Roses,Sweet Child O' Mine,10,5,8,,,,
56,-,Brian Simpson,Soul Connection,-,56,2,,,,
57,down,ZOYA,One [We'd Be Love],32,24,8,,,,
58,-,Lionel Richie,All Night Long (All Night),-,58,1,,,,
59,-,Euge Groove,Please Mr. Groove,-,34,2,,,,
60,down,Charlie Zaa,Bobo Apasionado,40,20,7,,,,
61,-,David Bowie,Young Americans (2016 Remastered Version),-,58,4,,,,
62,down,Steve Laury,Skyline,22,8,8,,,,
63,down,Tim Bowman,1 Heart & Soul,62,24,6,,,,
64,up,Oasis,Champagne Supernova,80,22,8,,,,
65,-,Brian Simpson,Barcelona,-,33,2,,,,
66,-,Ayra Starr,Rush,-,66,2,,,,
67,down,Tom Westy,In the Dark,60,12,8,,,,
68,up,Larry Coryell,I Am Singing,87,25,8,,,,
69,-,The Flying Pickets,Only You,-,69,1,,,,
70,down,Everette Harp,Wait 4 U,14,5,8,,,,
71,down,Roberto Vazquez,Thru Her Eyes,44,25,8,,,,
72,-,Ken Navarro,Silent Storm,-,28,4,,,,
73,down,Nick Colionne,Let's Take A Ride,30,30,6,,,,
74,-,Triumph,Magic Power,-,73,2,,,,
75,down,Anyma,Pictures of You,47,18,8,,,,
76,down,Constantin,Drive (feat. Julia Temos),53,25,8,,,,
77,down,Gloria Trevi,Inocente,57,32,7,,,,
78,-,Stan Berger,Let's Dance,-,57,1,,,,
79,-,Madonna,Cherish,-,73,2,,,,
80,down,Nick Colionne,My Dearest,66,48,7,,,,
81,down,The J. Geils Band,Freeze-Frame,71,21,4,,,,
82,-,Century,Lover Why,-,82,2,,,,
83,down,Rare Earth,I Just Want to Celebrate,23,14,8,,,,
84,-,Ultrablue,Soul Candy (feat. Randy Brecker & Allure),-,84,1,,,,
85,-,The Bangles,Manic Monday,-,85,1,,,,
86,-,Onyx,Slam,-,86,1,,,,
87,-,Queen,Crazy Little Thing Called Love,-,17,2,,,,
88,up,"Don Gianni, Astonique & OMERGY",Waste Away (feat. Sam Threadgold),88,43,8,,,,
89,-,Robert Palmer,Johnny and Mary,-,89,1,,,,
90,-,Men At Work,Down Under,-,90,1,,,,
91,-,Roxette,Listen to Your Heart,-,91,1,,,,
92,-,Tina Turner,I Don't Wanna Lose You,-,19,2,,,,
93,-,Wham!,I'm Your Man,-,52,2,,,,
94,-,Ozzy Osbourne,Bark At the Moon,-,73,2,,,,
95,down,Sean U,U Groove,56,28,8,,,,
96,up,Belinda,Cactus,99,75,4,,,,
97,down,Nick Colionne,Wes Before Dawn,90,32,7,,,,
98,down,TCTS & Hyzteria,Amnesia (feat. Ekko),76,50,8,,,,
99,-,Pretenders,Back On the Chain Gang,-,21,3,,,,
100,-,Juan Solo,Malquerido,-,45,4,,,,
