Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Don't Go Yet,3,1,8,,,,
2,up,Ava Max,Kings & Queens,2,2,58,80,2020-03-15,37,2020-09-27
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,7,,,,
4,up,Shawn Mendes & Tainy,Summer Of Love,15,4,5,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,1,10,,,,
6,up,Lizzo & Cardi B,Rumors,14,6,5,,,,
7,up,Ed Sheeran,Shivers,33,1,2,,,,
8,down,The Weeknd,Take My Breath,1,1,7,,,,
9,up,Sollaris,Emerald Skies,97,1,5,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,2,3,,,,
11,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,9,2,15,,,,
12,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,16,1,28,89,2021-04-04,78,2021-04-11
13,down,Ed Sheeran,Bad Habits,8,1,13,,,,
14,up,Måneskin,Beggin,26,2,5,,,,
15,down,Tate McRae X Khalid,working,6,6,10,,,,
16,down,Cheat Codes & Tinashe,Lean On Me,7,7,4,,,,
17,up,Cerulea,Sentient (Meditation),68,1,5,,,,
18,-,Epifania,Nourishment (Extended),-,1,4,,,,
19,down,Tesher & Jason Derulo,Jalebi Baby,11,3,14,,,,
20,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),24,6,3,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,1,27,6,2021-03-14,2,2021-05-09
22,up,Anne-Marie & Niall Horan,Our Song,38,3,12,,,,
23,-,Tides of Time,Cloud Hopping,-,1,3,,,,
24,up,Sigala & James Arthur,Lasting Lover,55,2,41,,,,
25,down,Cactus to Clouds,Celestine (Extended),22,1,3,,,,
26,up,Oleyan,Morning Resonance,60,1,4,,,,
27,up,"oh, the joy.",radiance (spa remix),67,13,3,,,,
28,up,ABBA,I Still Have Faith In You,39,24,3,,,,
29,-,Hussain Al Jassmi,Mabrook Expo 2020,-,29,1,,,,
30,up,Charlotte de Witte,Return to Nowhere (Mixed),52,1,6,,,,
31,up,yandoo,Cotton Candy (Spa),77,1,2,,,,
32,down,Wizkid,Essence (feat. Justin Bieber & Tems),10,10,3,,,,
33,down,Doja Cat,Woman,13,3,4,,,,
34,up,Soothe My Soul,Dreamwalk (Sound bath Remix),53,7,3,,,,
35,down,ABBA,Don't Shut Me Down,23,13,3,,,,
36,up,Sollaris,Presence (Extended),85,1,5,,,,
37,-,Hariharan,Kabhi meri yaad unko aati to hogi,-,17,12,,,,
38,-,"Atif Aslam, Alka Yagnik & Pritam",Bakhuda Tumhi Ho (Remix),-,38,2,,,,
39,-,Kishore Kumar,Dil Kya Kare,-,39,1,,,,
40,up,Glass Animals,Heat Waves,66,5,16,75,2021-02-28,71,2021-03-07
41,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,1,26,72,2021-03-07,18,2021-05-16
42,down,Olivia Rodrigo,good 4 u,12,3,17,,,,
43,up,Pop Smoke,What You Know Bout Love,58,2,33,81,2020-07-12,14,2020-10-18
44,-,Dj wolf dz,Tiesto the business,-,1,32,,,,
45,up,Jay'One,Craken Start (Mixed),49,2,3,,,,
46,-,Cerulea,Slipping Away (Spa),-,14,1,,,,
47,-,Why Don't We,Fallin',-,3,45,,,,
48,down,ABBA,Take a Chance On Me,37,26,17,,,,
49,up,Cactus to Clouds,Mirages (Meditation),65,1,4,,,,
50,up,Max Corbacho,Circle of Grace,51,4,2,,,,
51,-,"oh, the joy.",journey beneath,-,25,1,,,,
52,down,Harry Styles,Golden,25,1,45,61,2019-12-22,39,2020-12-13
53,down,Maroon 5,Lost,28,11,11,,,,
54,-,Doja Cat & The Weeknd,You Right,-,9,8,,,,
55,-,Celestial Realms,Polaris (Extended),-,1,1,,,,
56,down,yandoo,Tide Within You,48,32,2,,,,
57,-,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",-,24,1,,,,
58,down,Epifania,Amethyst Rays (Extended),45,1,2,,,,
59,-,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],-,13,2,,,,
60,up,Cyndi Lauper,True Colors,83,3,23,,,,
61,-,Cerulea,Possible,-,1,2,,,,
62,-,Yara,Ma Wadaouni,-,25,6,,,,
63,down,Kenfucius,Upon a Star (Twilight),32,1,4,,,,
64,-,Oleyan,Dusk (Spa),-,3,2,,,,
65,-,ABBA,Lay All Your Love On Me,-,47,7,,,,
66,down,Epifania,Copal (Meditation),17,3,5,,,,
67,up,ABBA,Fernando,79,40,12,,,,
68,-,Triangles in the Mist,Through the Spherical Window Part 1,-,11,1,,,,
69,-,Ghaliaa,حدا غريب,-,69,1,,,,
70,-,Manjari,"The Journey (C'mon Oxford We Are Going Up) [feat. The Yellow Army, Bbc Radio Oxford, Nick Harris & Jerome Sale]",-,37,2,,,,
71,-,Epifania,Amethyst Rays,-,58,1,,,,
72,-,Divine Retreat,Relaxed and Calm,-,22,1,,,,
73,up,Batuhan Kınık,Jax Jones Au Ra I Miss You (Remix),98,28,23,,,,
74,down,ABBA,Voulez-Vous,44,31,9,,,,
75,up,Cyndi Lauper,Time After Time,88,29,19,,,,
76,-,Penny Layn,By the Riverside,-,22,1,,,,
77,-,Siavash Ghomayshi,Marham,-,77,1,,,,
78,-,Shamanic Drumming World,Sleep Deeply,-,7,1,,,,
79,down,"ATB, Topic & A7S",Your Love (9PM),27,5,31,89,2021-02-21,25,2021-04-04
80,-,ABBA,Does Your Mother Know,-,60,4,,,,
81,-,Stardust Dreams,Aura III,-,11,1,,,,
82,up,ABBA,Chiquitita,89,48,12,,,,
83,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,38,5,,,,
84,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,43,43,6,,,,
85,-,Starlight Glow,Juniper (Spa),-,24,1,,,,
86,-,Into the Bliss,Oceans (spa),-,6,1,,,,
87,-,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],-,7,1,,,,
88,-,Dua Lipa,We're Good,-,1,23,25,2021-02-21,11,2021-04-25
89,-,"Hussain Al Jassmi, Almas & Mayssa Karaa",This Is Our Time,-,15,1,,,,
90,-,Beyond Mountains & Sit Till I Learn Love,Power Breath,-,26,1,,,,
91,-,Neeraj Shridhar,Twist (Remix),-,91,1,,,,
92,-,ABBA,"Knowing Me, Knowing You",-,47,7,,,,
93,-,Claptone,Zero (Gene Farris Remix) [Mixed],-,17,1,,,,
94,down,Justin Bieber,Hold On,93,3,23,11,2021-03-14,7,2021-03-28
95,-,Tides of Time,Drifting Heavens (Rain),-,29,1,,,,
96,-,Oleyan,Meridian (Spa),-,96,1,,,,
97,-,Into the Bliss,Temple of Time,-,19,1,,,,
98,-,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",-,87,1,,,,
99,-,Sollaris,Topaz (Extended),-,11,1,,,,
100,-,Eternal Ocean,Otherworld,-,17,1,,,,
