Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cerulea,Possible,21,1,92,,,,
2,up,Epifania,Amethyst Rays (Extended),3,1,93,,,,
3,up,Cerulea,Slipping Away (Meditation),17,2,60,,,,
4,-,Tommy Kotter Trio,Winterpoem,-,4,1,,,,
5,-,Mohamed Siddiq El-Minshawi,Ash-Shura (Murattal),-,5,1,,,,
6,down,Charlotte de Witte,Return to Nowhere (Mixed),2,1,98,,,,
7,up,Epifania,Copal,31,1,56,,,,
8,up,Celestial Realms,Amalthea (Extended),27,2,88,,,,
9,-,Mohamed Siddiq El-Minshawi,Sourat Al Ma'idah,-,9,1,,,,
10,up,Sollaris,Emerald Skies (Spa),25,1,54,,,,
11,up,Oleyan,Morning Resonance,35,1,96,,,,
12,up,Kenfucius,Upon a Star (Twilight),16,1,96,,,,
13,down,Sollaris,Presence (Extended),11,1,86,,,,
14,-,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,-,14,2,,,,
15,down,Tides of Time,Slow Light,10,1,48,,,,
16,up,"oh, the joy.",radiance (piano remix),22,3,31,,,,
17,up,Tides of Time,Woodland Night,26,1,40,,,,
18,down,Cactus to Clouds,Mirages,14,2,56,,,,
19,down,Imaginary Landscapes,Evolving (Extended),9,2,83,,,,
20,down,Cactus to Clouds,Celestine (Extended),15,1,94,,,,
21,down,Oleyan,Dusk (Meditation),4,1,39,,,,
22,down,yandoo,Cotton Candy (Spa),13,1,93,,,,
23,up,Tides of Time,Cloud Hopping (Meditation),37,2,50,,,,
24,down,Hz. & Epifania,Opal,1,1,91,,,,
25,down,Celestial Realms,Polaris (Extended),24,1,83,,,,
26,-,Blissful Heaven,Brilliant Bay,-,19,55,,,,
27,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",-,27,1,,,,
28,up,Soothe My Soul,Dreamwalk (Sound bath Remix),53,7,53,,,,
29,-,Cerulea,Aqueous (Spa),-,27,33,,,,
30,-,ciel,Heavenly Breathing -Practice-,-,16,60,,,,
31,-,Tides of Time,Merging,-,25,9,,,,
32,-,Celestial Realms,Golden Moon (Rain),-,24,10,,,,
33,down,"Pritam, Arijit Singh & Antara Mitra",Gerua,28,28,11,,,,
34,up,Elderbrook,Body (Mixed),100,20,43,,,,
35,up,Epifania,Essence,57,19,7,,,,
36,-,Halcyon Shores,Wondrous Sea,-,14,45,,,,
37,-,Atlas Ocean,Exhale,-,24,57,,,,
38,up,Stardust Dreams,Twilight (Meditation Remix),55,15,72,,,,
39,-,Oleyan,Meridian,-,39,6,,,,
40,-,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],-,13,48,,,,
41,up,Bad Bunny,Tití Me Preguntó,80,36,8,,,,
42,down,Cerulea,Sentient (Spa),19,1,56,,,,
43,-,Ray of Dreams,Maybe Tomorrow (Meditation),-,21,9,,,,
44,down,Tunkababyx,SZA Kill Bill,29,18,7,,,,
45,-,Soothe My Soul,Dreamscape,-,12,45,,,,
46,-,Divine Retreat,Relaxed and Calm,-,22,55,,,,
47,-,Vishal Mishra,Kaise Hua,-,25,6,,,,
48,-,Garden of Lotus,Song to Mermaid,-,15,45,,,,
49,-,xerLK,Clear Skies,-,25,34,,,,
50,-,Nayantara,Intrinsic Peace,-,7,54,,,,
51,up,Between the Flowers and Me,The Morning Sun,76,22,30,,,,
52,up,Annar Heimur,Stream Becomes a River,93,22,45,,,,
53,up,yandoo,Tide Within You,60,32,42,,,,
54,up,Atlas Ocean,Exhale (Spa Edit),84,7,79,,,,
55,-,Cerulea,A New Land,-,18,37,,,,
56,up,Flying Rivers,Reflections,98,20,46,,,,
57,-,Mohamed Siddiq El-Minshawi,"Surat Al-'imran, Chapter 3 Verse 119 - 140",-,57,1,,,,
58,down,Cactus to Clouds,Effluence (Extended),50,1,88,,,,
59,-,"Udit Narayan, Ehsaan Noorani & Alka Yagnik","Socho Ke Jheelon (From ""Mission Kashmir"")",-,55,3,,,,
60,down,Hillsong Hymnals,Raye Escapism,40,23,9,,,,
61,down,Sia,Unstoppable,20,17,14,81,2019-11-10,81,2019-11-10
62,-,Magnetic Dreams,A State of Serenity,-,12,36,,,,
63,-,Imaginary Landscapes,Inner Sanctum,-,21,56,,,,
64,-,Holistic Dreams,Flow,-,18,40,,,,
65,-,Arijit Singh & Neeti Mohan,First Class,-,29,5,,,,
66,-,Starlight Glow,Obsidian (Spa),-,30,48,,,,
67,-,Feint,Words (feat. Laura Brehm) [Mixed],-,14,41,,,,
68,up,Cooper Sams,Under Lights,77,16,36,,,,
69,up,Tides of Time,Drifting Heavens (Rain),96,29,33,,,,
70,-,Jerome Rose,"Liebesträume, S. 541: No. 1 in A-Flat Major ""Hohe Liebe""",-,19,5,,,,
71,-,Euphoric Dreams,Solitude,-,27,49,,,,
72,-,Penny Layn,By the Riverside,-,22,46,,,,
73,-,Tides of Time,Traverse (Extended),-,15,42,,,,
74,-,"oh, the joy.",odyssey,-,19,39,,,,
75,-,Blissful Connection,Enter,-,28,53,,,,
76,up,Annar Heimur,Deep Thought,91,5,40,,,,
77,down,Imaginary Landscapes,Resting Twilight (Meditation),30,9,31,,,,
78,-,Srinivas,Kaisi Hai Ye Rut,-,31,2,,,,
79,-,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),-,23,2,,,,
80,-,Lizi ASMR,Relaxing Hypnosis Session to Make You Sleep Pt.1,-,20,1,,,,
81,-,Trouble Sleeping Music Universe,Relaxing Therapy Sounds,-,17,3,,,,
82,-,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,-,55,2,,,,
83,-,Arijit Singh & Nikhita Gandhi,Qaafirana,-,20,7,,,,
84,-,DYSTINCT,Tek Tek (feat. MHD),-,72,3,,,,
85,-,Jens Buchert & Dakini Mandarava,Sensual Fluid,-,5,59,,,,
86,-,Imaginary Landscapes,Ambisonic (Meditation),-,19,32,,,,
87,down,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",45,17,7,,,,
88,down,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",51,24,52,,,,
89,down,Eternal Ocean,Otherworld,74,17,50,,,,
90,down,Sparoxzy,Ayra Starr Rush (Acoustic),34,25,10,,,,
91,down,Sollaris,Wellness Wind Chimes,88,12,48,,,,
92,-,Ray of Dreams,Maybe Tomorrow,-,20,36,,,,
93,down,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,68,21,51,,,,
94,-,Cerulea,Sentient,-,94,1,,,,
95,-,SZA,Snooze,-,62,3,,,,
96,-,"oh, the joy.",blissful haven,-,18,33,,,,
97,-,Cactus to Clouds,Illumination,-,9,41,,,,
98,down,Mohit Chauhan,Tum Se Hi,58,58,3,,,,
99,-,Into the Bliss,Osmosis (extended meditation),-,13,52,,,,
100,-,"Sonu Nigam, Shreya Ghoshal, Kunal Ganjawala, Sadhana Sargam & Shankar Mahadevan",Salaam-E-Ishq,-,28,4,,,,
