Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte de Witte,Return to Nowhere (Mixed),2,1,94,,,,
2,down,Epifania,Amethyst Rays (Extended),1,1,89,,,,
3,up,Cerulea,Possible,4,1,88,,,,
4,up,Epifania,Copal,5,1,52,,,,
5,up,Cerulea,Sentient (Spa),12,1,52,,,,
6,down,Sollaris,Emerald Skies (Spa),3,1,50,,,,
7,up,Kenfucius,Upon a Star (Twilight),17,1,92,,,,
8,up,Oleyan,Morning Resonance,10,1,92,,,,
9,down,Celestial Realms,Polaris (Extended),7,1,79,,,,
10,down,Cactus to Clouds,Mirages,9,2,52,,,,
11,up,Cerulea,Slipping Away (Meditation),15,2,56,,,,
12,up,Oleyan,Meridian (Extended Meditation) [Extended],19,2,78,,,,
13,up,Epifania,Essence (Meditation),13,1,75,,,,
14,up,Celestial Realms,Amalthea (Extended),23,2,84,,,,
15,down,Cactus to Clouds,Celestine (Extended),11,1,90,,,,
16,-,Tom Jones,I (Who Have Nothing),-,16,1,,,,
17,-,Shy'm,Olé Olé (feat. Chilla & Kayna Samet),-,17,1,,,,
18,up,Sollaris,Presence (Extended),91,1,82,,,,
19,up,Ed Sheeran,Eyes Closed,21,16,5,,,,
20,up,yandoo,Cotton Candy (Spa),20,1,89,,,,
21,down,Hz. & Epifania,Opal,16,1,87,,,,
22,down,Tides of Time,Slow Light,8,1,44,,,,
23,up,Atlas Ocean,Exhale (Spa Edit),46,7,76,,,,
24,-,Lomepal,Maladie moderne,-,24,1,,,,
25,down,Imaginary Landscapes,Evolving (Extended),6,2,79,,,,
26,up,Imaginary Landscapes,Resting Twilight (Spa),49,8,47,,,,
27,-,Carole Samaha,Fawda,-,27,1,,,,
28,down,Oleyan,Dusk (Meditation),14,1,35,,,,
29,up,Sparoxzy,Ayra Starr Rush (Acoustic),50,25,6,,,,
30,up,Nicky Youre & Dazy,Sunroof,85,4,29,,,,
31,up,yandoo,Peaceful Night Sky (Spa),70,22,33,,,,
32,-,ciel,Heavenly Breathing -Practice-,-,16,58,,,,
33,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,14,,,,
34,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",47,24,49,,,,
35,up,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,51,21,48,,,,
36,down,Starlight Glow,Obsidian (Spa),30,30,46,,,,
37,down,Soothe My Soul,Dreamwalk (Sound bath Remix),34,7,50,,,,
38,-,Penny Layn,By the Riverside,-,22,44,,,,
39,-,Atlas Ocean,Exhale,-,24,54,,,,
40,down,Blissful Heaven,Brilliant Bay,32,19,53,,,,
41,up,Night Of Serenity,Spotlight,65,26,37,,,,
42,down,Tides of Time,Cloud Hopping (Meditation),41,2,46,,,,
43,down,Annar Heimur,Stream Becomes a River,35,22,41,,,,
44,up,Sia,Unstoppable,56,17,10,81,2019-11-10,81,2019-11-10
45,up,Imaginary Landscapes,Inner Sanctum,63,21,54,,,,
46,-,Zibra Inguzu,Iris Sibirica,-,13,44,,,,
47,-,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],-,13,47,,,,
48,up,Euphoric Dreams,Solitude,93,27,47,,,,
49,up,Magnetic South,Nature Calls,68,18,35,,,,
50,up,Dean Evenson & Li Xiangting,Healing Breeze,73,21,50,,,,
51,-,Udit Narayan & Kavita Krishnamurthy,Achchi Lagti Ho,-,37,3,,,,
52,up,Magnetic Dreams,A State of Serenity,95,12,34,,,,
53,-,benardo pro,"KAROL G, Shakira TQG",-,53,1,,,,
54,-,Tunkababyx,SZA Kill Bill,-,18,3,,,,
55,up,Rubycon Sunset,Loveliness,72,20,39,,,,
56,down,Ray of Dreams,Maybe Tomorrow,53,20,34,,,,
57,-,The Deep Sleep Scientists,Illuminate,-,8,36,,,,
58,-,Jens Buchert & Dakini Mandarava,Sensual Fluid,-,5,57,,,,
59,-,Sonu Nigam & Alka Yagnik,Tumhi Dekho Naa,-,39,2,,,,
60,up,Divine Retreat,Relaxed and Calm,100,22,52,,,,
61,down,Tides of Time,Woodland Night,22,1,37,,,,
62,-,Holistic Dreams,Flow,-,18,38,,,,
63,down,Taylor Swift,Anti-Hero,37,11,7,,,,
64,down,Lavinia Meijer,Due tramonti,54,15,36,,,,
65,-,Aerial Love,Gentle Flow,-,20,35,,,,
66,-,Oleyan,Enshrine,-,14,47,,,,
67,-,xerLK,Clear Skies,-,25,32,,,,
68,up,Garden of Lotus,Song to Mermaid,88,15,43,,,,
69,down,Epifania,Nourishment (Extended),31,1,90,,,,
70,down,Eternal Ocean,Otherworld,42,17,47,,,,
71,up,Into the Bliss,Temple of Time,82,19,50,,,,
72,-,Shah Feryan,New Beginnings,-,23,42,,,,
73,up,Cactus to Clouds,Illumination,78,9,40,,,,
74,-,"oh, the joy.",journey beneath,-,25,30,,,,
75,-,The 2 Inversions,From Shores to Mountains,-,11,30,,,,
76,down,Cactus to Clouds,Effluence (Extended),26,1,84,,,,
77,down,Stardust Dreams,Twilight (Meditation Remix),62,15,68,,,,
78,down,"oh, the joy.",radiance (piano remix),24,3,27,,,,
79,down,Into the Bliss,Soft Surrender,18,18,42,,,,
80,-,Nguyen Anh Vu,Character,-,13,43,,,,
81,up,Into the Bliss,Osmosis (extended meditation),86,13,50,,,,
82,-,Sollaris,Topaz (Extended),-,11,46,,,,
83,-,Celestial Realms,Golden Moon (Rain),-,24,8,,,,
84,-,Into the Bliss,Moonbath (4.84Hz Theta Wave Remix),-,34,13,,,,
85,up,Lutch Nova,Libianca People,87,46,5,,,,
86,down,Flying Rivers,Reflections,71,20,42,,,,
87,-,Tides of Time,Cloud Hopping (Spa),-,59,3,,,,
88,-,Shamanic Drumming World,Sleep Deeply,-,7,51,,,,
89,down,Cerulea,Longing,52,22,49,,,,
90,down,Oleyan,Carried (Meditation),40,22,27,,,,
91,down,Ricky Lace,Omah Lay Soso (feat. Timi Martins & Brown) [Cover],61,30,5,,,,
92,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,70,1,,,,
93,-,Cerulea,Aqueous (Meditation),-,93,2,,,,
94,-,Tides of Time,Drifting Heavens (Rain),-,29,31,,,,
95,-,Cerulea,Stargazing (Spa),-,32,17,,,,
96,-,Blissful Connection,Enter,-,28,50,,,,
97,-,Jay'One,Craken Start (Mixed),-,2,84,,,,
98,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,76,3,,,,
99,down,Halcyon Shores,Wondrous Sea,80,14,42,,,,
100,-,Stardust Dreams,Aura II,-,41,10,,,,
