Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,3,1,8,,,,
2,up,Tides of Time,Cloud Hopping,4,1,37,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,17,2,18,,,,
4,up,Adele,Oh My God,23,4,15,,,,
5,down,Kenfucius,Upon a Star (Twilight),1,1,40,,,,
6,up,Oleyan,Morning Resonance,10,1,40,,,,
7,up,Charlie Puth,Light Switch,15,2,16,,,,
8,up,Epifania,Copal (Meditation),22,3,41,,,,
9,up,Jack Harlow,First Class,14,6,3,,,,
10,up,yandoo,Cotton Candy (Spa),39,1,38,,,,
11,up,Justin Bieber,Ghost,53,1,18,62,2021-03-28,62,2021-03-28
12,down,Sollaris,Emerald Skies,11,1,41,,,,
13,up,Nguyen Anh Vu,Character,64,13,14,,,,
14,up,Halcyon Shores,Wondrous Sea,40,14,12,,,,
15,down,Cerulea,Sentient (Meditation),5,1,41,,,,
16,up,Epifania,Nourishment (Extended),31,1,40,,,,
17,up,Jay'One,Craken Start (Mixed),27,2,37,,,,
18,up,Saweetie,Closer (feat. H.E.R.),75,18,6,,,,
19,up,Soothe My Soul,Dreamwalk (Sound bath Remix),42,7,37,,,,
20,down,Charlotte de Witte,Return to Nowhere (Mixed),7,1,42,,,,
21,up,Cactus to Clouds,Celestine (Extended),51,1,38,,,,
22,down,Shawn Mendes,When You're Gone,21,21,3,,,,
23,down,Cactus to Clouds,Mirages (Meditation),2,1,40,,,,
24,down,Cerulea,Possible,6,1,38,,,,
25,-,Cerulea,Longing,-,22,13,,,,
26,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),46,11,9,,,,
27,up,Into the Bliss,Oceans (spa),37,6,28,,,,
28,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,28,1,,,,
29,up,The Silent Ocean,"Floating, Dreaming",79,13,15,,,,
30,down,Starlight Glow,Juniper (Spa),24,24,14,,,,
31,up,Blissful Connection,Enter,90,28,14,,,,
32,down,Tides of Time,Woodland Night (Spa),13,7,33,,,,
33,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),60,27,3,,,,
34,down,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",19,14,19,,,,
35,-,Fireboy DML & Ed Sheeran,Peru,-,28,4,,,,
36,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",34,11,18,,,,
37,down,Arijit Singh,Tujhe Kitna Chahne Lage,25,23,3,,,,
38,down,xerLK,Heavenly,33,14,10,,,,
39,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,32,28,5,,,,
40,up,Alex Apollo,Tranquility,54,18,9,,,,
41,up,Sam Smith,Love Me More,62,8,2,,,,
42,up,Cerulea,Glimmering,71,13,10,,,,
43,down,Lavinia Meijer,Due tramonti,36,15,21,,,,
44,-,Tides of Time,Traverse (Extended),-,15,18,,,,
45,up,Penny Layn,By the Riverside,59,22,12,,,,
46,down,Tides of Time,Slow Light (Spa),29,16,25,,,,
47,down,Epifania,Amethyst Rays (Extended),28,1,37,,,,
48,-,Blissful Heaven,Brilliant Bay,-,19,14,,,,
49,up,Cerulea,Slipping Away (Spa),56,14,30,,,,
50,-,Ed Sheeran,2step (feat. Lil Baby),-,18,1,,,,
51,-,The Weeknd,Out of Time,-,32,1,,,,
52,down,Triangles in the Mist,Through the Spherical Window Part 1,43,11,14,,,,
53,-,Ray of Dreams,Maybe Tomorrow,-,20,8,,,,
54,up,Cactus to Clouds,Effluence (Extended),65,1,34,,,,
55,-,Nordic Atmos,Nature Surrounded,-,13,17,,,,
56,down,"oh, the joy.",blissful haven,49,18,6,,,,
57,up,Holistic Dreams,Flow,81,18,11,,,,
58,-,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",-,24,18,,,,
59,up,Oleyan,Meridian (Extended Meditation) [Extended],88,2,27,,,,
60,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,13,20,,,,
61,down,Celestial Realms,Golden Moon (Spa),52,30,12,,,,
62,down,Between the Flowers and Me,The Morning Sun,47,22,8,,,,
63,-,Epifania,Opal,-,28,2,,,,
64,down,Hz. & Epifania,Opal,38,1,35,,,,
65,down,Ed Sheeran,Shivers,41,1,28,,,,
66,up,yandoo,Peaceful Night Sky (Spa),67,22,7,,,,
67,-,Cerulea,A New Land (Spa),-,67,1,,,,
68,-,Into the Bliss,Soft Surrender,-,18,9,,,,
69,up,Måneskin,Beggin,94,2,17,,,,
70,down,Into the Bliss,Summer Dreams,69,22,14,,,,
71,down,Imaginary Landscapes,Resting Twilight (Meditation),20,9,29,,,,
72,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,16,,,,
73,-,"oh, the joy.",clarity,-,16,11,,,,
74,-,Oleyan,Carried (Meditation),-,22,9,,,,
75,down,The Kid LAROI & Justin Bieber,Stay,30,1,35,,,,
76,-,Harry Styles,Late Night Talking,-,18,1,,,,
77,up,Elderbrook,Body (Mixed),99,20,11,,,,
78,-,Tom Grennan,Remind Me,-,78,1,,,,
79,-,Thyyphoon,Meditation Soundscape I In D,-,35,18,,,,
80,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,2,26,,,,
81,down,Source of Peace,Peace and Balance,72,20,15,,,,
82,up,Sollaris,Wellness Wind Chimes,89,12,23,,,,
83,up,Jens Buchert & Dakini Mandarava,Sensual Fluid,93,5,26,,,,
84,-,Tides of Time,Slow Light,-,1,5,,,,
85,-,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],-,13,26,,,,
86,down,Dream Diver,Respire (Spa),35,29,9,,,,
87,-,Sollaris,Topaz (Extended),-,11,23,,,,
88,-,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],-,7,17,,,,
89,-,Starlight Glow,Virgo Meditation (Meditation),-,19,13,,,,
90,-,Beyond Mountains & Sit Till I Learn Love,Power Breath,-,26,18,,,,
91,-,Aerial Love,Gentle Flow,-,20,17,,,,
92,down,Imaginary Landscapes,Inner Sanctum,78,21,13,,,,
93,-,Divine Retreat,Relaxed and Calm,-,22,21,,,,
94,down,Celestial Realms,Amalthea (Extended),63,2,33,,,,
95,-,George Ezra,Green Green Grass,-,31,1,,,,
96,-,Fractal Designs,Seahorses,-,26,12,,,,
97,down,Ross Pople,Le carnaval des animaux - Grande fantaisie zoologique: XIII. Le cygne,66,19,17,,,,
98,-,Imaginary Landscapes,Softening,-,8,23,,,,
99,-,upon a star,moon sands (spa),-,49,8,,,,
100,down,Euphoric Dreams,Forever More,76,24,10,,,,
