Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sollaris,Emerald Skies (Spa),9,1,80,,,,
2,up,Cerulea,Slipping Away (Meditation),5,2,86,,,,
3,up,"oh, the joy.",radiance (piano remix),12,3,55,,,,
4,up,Cerulea,Possible,18,1,118,,,,
5,up,Oleyan,Meridian (Extended Meditation) [Extended],7,2,107,,,,
6,up,Kenfucius,Upon a Star (Twilight),14,1,122,,,,
7,up,Sollaris,Presence (Extended),27,1,112,,,,
8,-,Cliff Richard,Some People,-,8,1,,,,
9,-,Enigma,Return To Innocence,-,9,1,,,,
10,-,Abdulbasit Abdulsamad,At-Taubah,-,10,1,,,,
11,-,Abdulbasit Abdulsamad,Al-Ghashiyah,-,11,1,,,,
12,down,Epifania,Amethyst Rays (Extended),2,1,119,,,,
13,down,Tides of Time,Woodland Night,10,1,65,,,,
14,up,Cerulea,Sentient (Spa),17,1,82,,,,
15,down,Imaginary Landscapes,Evolving (Extended),8,2,109,,,,
16,down,Epifania,Copal,6,1,82,,,,
17,down,Charlotte de Witte,Return to Nowhere (Mixed),4,1,124,,,,
18,down,Oleyan,Dusk (Meditation),3,1,64,,,,
19,down,Cactus to Clouds,Mirages,11,2,82,,,,
20,down,Hz. & Epifania,Opal,15,1,117,,,,
21,up,Tides of Time,Cloud Hopping (Meditation),42,2,75,,,,
22,down,Oleyan,Morning Resonance,13,1,121,,,,
23,down,Tides of Time,Slow Light,1,1,66,,,,
24,down,Cactus to Clouds,Celestine (Extended),21,1,120,,,,
25,-,Aerial Love,Gentle Flow,-,20,47,,,,
26,up,Fractal Designs,Seahorses,98,26,42,,,,
27,-,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],-,13,58,,,,
28,up,yandoo,In Embryo,80,12,53,,,,
29,up,Celestial Realms,Polaris (Extended),41,1,109,,,,
30,down,Joseph Beg,Onsen Ritual,22,13,12,,,,
31,up,Dean Evenson & Li Xiangting,Healing Breeze,79,21,70,,,,
32,up,Triangles in the Mist,Through the Spherical Window Part 1 (Spa Edit),39,28,29,,,,
33,-,Penny Layn,By the Riverside,-,22,62,,,,
34,down,Imaginary Landscapes,Ambisonic (Meditation),19,19,47,,,,
35,-,Annar Heimur,Deep Thought,-,5,50,,,,
36,up,Blissful Heaven,Brilliant Bay,67,19,73,,,,
37,up,Night Of Serenity,Spotlight,91,26,51,,,,
38,-,Wind Speaks,After Hours,-,31,34,,,,
39,down,Mindfulness Meditation Music Spa Maestro,Meditation for Deep Sleep 2,38,15,26,,,,
40,-,Tides of Time,Traverse (Extended),-,15,56,,,,
41,up,Nordic Atmos,Nature Surrounded,82,13,72,,,,
42,down,Soothe My Soul,Dreamwalk (Sound bath Remix),23,7,79,,,,
43,up,Blissful Connection,Enter,99,28,68,,,,
44,up,Sleep Fruits Music,"Relaxing Music for Naps, Pt. 29",48,21,8,,,,
45,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",61,24,66,,,,
46,down,Celestial Realms,Amalthea (Extended),25,2,114,,,,
47,-,Moving Gradients,Circles,-,33,24,,,,
48,down,Lizi ASMR,Relaxing Hypnosis Session to Make You Sleep Pt.1,47,20,24,,,,
49,down,Into the Bliss,Oceans (spa),20,6,101,,,,
50,-,Mantra Yoga Music Oasis,Tranquil Session,-,50,1,,,,
51,-,My Arctic Dreams,Hush,-,25,45,,,,
52,-,Dakini Mandarava,Free Soul,-,12,52,,,,
53,up,Euphoric Dreams,Solitude,88,27,65,,,,
54,up,Stardust Dreams,Aura III,86,11,53,,,,
55,up,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,93,21,67,,,,
56,down,Cooper Sams,Under Lights,28,16,58,,,,
57,down,Halcyon Shores,Wondrous Sea,46,14,61,,,,
58,down,Imaginary Landscapes,Resting Twilight (Meditation),49,9,54,,,,
59,-,Alex Apollo,Tranquility,-,18,48,,,,
60,down,Laurent & Nielsen,Himalaya River,51,13,53,,,,
61,up,Euphoric Dreams,Life,87,61,2,,,,
62,-,The Deep Sleep Scientists,Illuminate,-,8,51,,,,
63,-,Into the Bliss,Osmosis (extended meditation),-,13,60,,,,
64,up,Zibra Inguzu,Iris Sibirica,89,13,60,,,,
65,down,Into the Bliss,Summer Dreams,43,22,56,,,,
66,-,Tides of Time,Drifting Heavens (Rain),-,29,42,,,,
67,-,The 2 Inversions,From Shores to Mountains,-,11,38,,,,
68,up,Cactus to Clouds,Effluence (Extended),71,1,112,,,,
69,down,Stardust Dreams,Twilight (Meditation Remix),37,15,88,,,,
70,-,Beyond Mountains & Sit Till I Learn Love,A Journey Not a Race,-,32,35,,,,
71,down,Celestial Realms,Golden Moon (Rain),24,24,27,,,,
72,down,Garden of Lotus,Song to Mermaid,30,15,61,,,,
73,down,Starlight Glow,Obsidian (Spa),44,30,64,,,,
74,down,Starlight Glow,Virgo Meditation (Meditation),35,19,62,,,,
75,-,Nayantara,Intrinsic Peace,-,7,69,,,,
76,down,Elderbrook,Body (Mixed),45,20,57,,,,
77,-,Ray of Dreams,Maybe Tomorrow (Spa),-,9,44,,,,
78,down,Sky Symphony,Sapphire (Meditation),57,31,19,,,,
79,down,Oasis of Relaxation Meditation,Falling Asleep,72,40,15,,,,
80,up,Dream Diver,Breathing Star Lullaby (Spa),94,11,32,,,,
81,down,Imaginary Landscapes,Softening,68,8,65,,,,
82,-,"oh, the joy.",journey beneath,-,25,34,,,,
83,-,yandoo,Tide Within You,-,32,51,,,,
84,down,Nguyen Anh Vu,Character,36,13,63,,,,
85,-,Oleyan,Enshrine,-,14,62,,,,
86,-,"oh, the joy.",Seeking Solitude,-,74,4,,,,
87,down,Annar Heimur,Stream Becomes a River,64,22,60,,,,
88,down,Joseph Grieger,Rise of the Chakra,85,10,51,,,,
89,down,Cactus to Clouds,Illumination,65,9,54,,,,
90,down,Epifania,Essence,31,19,30,,,,
91,-,Jay'One,Craken Start (Mixed),-,2,100,,,,
92,-,Magnetic Dreams,Together in Magnetic Dreams,-,31,46,,,,
93,down,Cerulea,A New Land,29,18,53,,,,
94,down,"oh, the joy.",odyssey,58,19,52,,,,
95,-,Jens Buchert & Dakini Mandarava,Hum,-,12,58,,,,
96,-,Into the Bliss,Soft Surrender,-,18,58,,,,
97,-,Divine Retreat,Relaxed and Calm,-,22,70,,,,
98,down,The Silent Ocean,"Floating, Dreaming",59,13,65,,,,
99,down,Rubycon Sunset,Loveliness,95,20,53,,,,
100,-,Nagawa Meditation,Spring Well,-,33,48,,,,
