Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,43,1,6,,,,
2,up,Charlotte de Witte,Return to Nowhere (Mixed),3,1,13,,,,
3,up,Adele,Easy On Me,4,1,4,,,,
4,up,Epifania,Nourishment (Extended),5,1,11,,,,
5,up,Cerulea,Possible,34,1,9,,,,
6,up,Cerulea,Sentient (Meditation),20,1,12,,,,
7,up,The Weeknd,Take My Breath,15,1,14,,,,
8,down,Ed Sheeran,Shivers,1,1,9,,,,
9,up,Sollaris,Emerald Skies,41,1,12,,,,
10,up,Nayantara,Intrinsic Peace,54,7,3,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,11,1,17,,,,
12,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),6,6,10,,,,
13,up,Hz. & Epifania,Opal,53,1,7,,,,
14,up,Tides of Time,Cloud Hopping,37,1,8,,,,
15,up,Dua Lipa,Love Again,89,3,21,96,2020-04-05,96,2020-04-05
16,down,Sollaris,Presence (Extended),10,1,10,,,,
17,-,"oh, the joy.",cosmic balance,-,17,3,,,,
18,up,Soothe My Soul,Dreamwalk (Sound bath Remix),25,7,9,,,,
19,up,Atlas Ocean,Exhale (Spa Edit),38,7,6,,,,
20,-,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],-,7,2,,,,
21,up,Sollaris,Topaz (Extended),91,11,5,,,,
22,-,The Deep Sleep Scientists,Illuminate,-,8,2,,,,
23,up,Shamanic Drumming World,Sleep Deeply,63,7,5,,,,
24,up,Shawn Mendes & Tainy,Summer Of Love,57,4,12,,,,
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,2,10,,,,
26,down,Oleyan,Morning Resonance,7,1,11,,,,
27,up,Joseph Grieger,Rise of the Chakra,62,10,4,,,,
28,down,Jens Buchert & Dakini Mandarava,Sensual Fluid,9,5,3,,,,
29,-,Doja Cat,Woman,-,3,8,,,,
30,up,Sit Till I Learn Love & SunRise HoRizon,Grounded in Place,51,11,3,,,,
31,up,Fractal Designs,Seahorses,82,26,3,,,,
32,up,ciel,Heavenly Breathing -Practice-,99,16,4,,,,
33,-,Beyond Mountains & Sit Till I Learn Love,Power Breath,-,26,3,,,,
34,down,Cactus to Clouds,Mirages (Meditation),2,1,11,,,,
35,up,Divine Retreat,Relaxed and Calm,86,22,4,,,,
36,up,Nagawa Meditation,Spring Well,77,33,3,,,,
37,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,1,13,,,,
38,-,Aerial Love,Gentle Flow,-,20,2,,,,
39,up,Magnetic Dreams,Together in Magnetic Dreams,70,31,3,,,,
40,up,Tides of Time,Relics (Extended),97,9,3,,,,
41,-,Flying Rivers,Reflections,-,20,3,,,,
42,-,Tides of Time,Drifting Heavens (Rain),-,29,2,,,,
43,-,Justin Bieber,Ghost,-,1,1,62,2021-03-28,62,2021-03-28
44,up,Jonas Brothers,Who's In Your Head,46,29,4,,,,
45,down,"oh, the joy.",radiance (spa remix),24,13,10,,,,
46,down,Måneskin,Beggin,32,2,12,,,,
47,up,Zen Buddhist Art & Oasis of Meditation,Zen Garden,69,28,2,,,,
48,-,Celestial Realms,Polaris (Extended),-,1,5,,,,
49,down,Camila Cabello,Don't Go Yet,14,1,14,,,,
50,down,Stardust Dreams,Aura III,19,11,3,,,,
51,down,Lil Nas X,THATS WHAT I WANT,8,8,5,,,,
52,down,Epifania,Amethyst Rays (Extended),31,1,9,,,,
53,down,Cactus to Clouds,Celestine (Extended),39,1,9,,,,
54,-,pluko,blessings (feat. Nate Traveller) [Mixed],-,44,1,,,,
55,down,Kenfucius,Upon a Star (Twilight),22,1,11,,,,
56,up,Zibra Inguzu,Iris Sibirica,93,13,3,,,,
57,down,Cerulea,Slipping Away (Spa),44,14,8,,,,
58,down,Dean Evenson & Li Xiangting,Healing Breeze,56,21,3,,,,
59,-,Into the Bliss,Oceans (spa),-,6,5,,,,
60,-,Tides of Time,Slow Light (Spa),-,16,2,,,,
61,down,Epifania,Copal (Meditation),21,3,12,,,,
62,down,Ed Sheeran,Bad Habits,35,1,20,,,,
63,down,Jay'One,Craken Start (Mixed),27,2,10,,,,
64,down,Swedish House Mafia & The Weeknd,Moth To A Flame,33,8,2,,,,
65,down,Into the Bliss,Osmosis (extended meditation),49,13,5,,,,
66,up,Thyyphoon,Meditation Soundscape I In D,68,35,3,,,,
67,-,Oleyan,Enshrine,-,14,4,,,,
68,down,Epifania,Essence (Meditation),66,1,3,,,,
69,down,Sky Symphony,Sapphire (Rain),36,19,7,,,,
70,down,Into the Bliss,Temple of Time,64,19,5,,,,
71,up,"oh, the joy.",journey beneath,92,25,3,,,,
72,-,Ray of Dreams,Maybe Tomorrow (Meditation),-,21,2,,,,
73,down,Cactus to Clouds,Effluence (Extended),48,1,6,,,,
74,-,The 2 Inversions,From Shores to Mountains,-,11,1,,,,
75,down,yandoo,In Embryo,12,12,3,,,,
76,down,Feint,Words (feat. Laura Brehm) [Mixed],55,14,3,,,,
77,down,Tides of Time,Woodland Night (Spa),18,7,5,,,,
78,down,Shah Feryan,New Beginnings,58,23,3,,,,
79,down,yandoo,Tide Within You,78,32,5,,,,
80,up,Stardust Dreams,Twilight (Meditation Remix),83,15,6,,,,
81,-,Source of Peace,The Ground Beneath,-,81,1,,,,
82,down,Imaginary Landscapes,Softening,52,8,4,,,,
83,-,Sean Paul,Dynamite (feat. Sia),-,2,1,,,,
84,-,Imaginary Landscapes,Evolving (Extended),-,2,3,,,,
85,down,Jens Buchert & Dakini Mandarava,Hum,84,12,2,,,,
86,-,Cerulea,Aqueous (Spa),-,27,1,,,,
87,down,Beyond Mountains & Sit Till I Learn Love,A Journey Not a Race,72,32,2,,,,
88,-,Relaxation Meditation Songs Divine,Inner Healing Soul (Rain Sounds),-,88,1,,,,
89,down,"oh, the joy.",odyssey,61,19,5,,,,
90,down,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],80,13,6,,,,
91,up,Imaginary Landscapes,Resting Twilight (Meditation),98,9,6,,,,
92,-,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",-,24,4,,,,
93,down,Celestial Realms,Amalthea (Extended),23,2,5,,,,
94,-,ABBA,Fernando,-,40,14,,,,
95,-,ABBA,I Still Have Faith In You,-,24,9,,,,
96,down,yandoo,Cotton Candy (Spa),17,1,9,,,,
97,down,Oleyan,Meridian (Extended Meditation) [Extended],47,2,4,,,,
98,down,Max Corbacho,Circle of Grace,42,4,5,,,,
99,down,Oleyan,Dusk (Meditation),60,1,2,,,,
100,down,Annar Heimur,Deep Thought,71,5,4,,,,
