Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,10,1,9,,,,
2,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,2,17,,,,
3,up,Måneskin,Beggin,7,2,7,,,,
4,down,Ed Sheeran,Shivers,1,1,4,,,,
5,up,Shawn Mendes & Tainy,Summer Of Love,8,4,7,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,2,5,,,,
7,-,Coldplay X BTS,My Universe,-,1,1,,,,
8,up,Ed Sheeran,Bad Habits,14,1,15,,,,
9,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),84,6,5,,,,
10,-,Chafos,Radiocity,-,10,1,,,,
11,up,Epifania,Copal (Meditation),45,3,7,,,,
12,up,Cheat Codes & Tinashe,Lean On Me,13,7,6,,,,
13,up,Doja Cat & The Weeknd,You Right,21,9,10,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,58,14,2,,,,
15,up,"oh, the joy.",radiance (spa remix),66,13,5,,,,
16,-,Dj wolf dz,Tiesto the business,-,1,33,,,,
17,-,Camila Cabello & Major Lazer,Don't Go Yet (Major Lazer Remix),-,17,1,,,,
18,up,Sollaris,Emerald Skies,31,1,7,,,,
19,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,19,1,,,,
20,down,Doja Cat,Woman,3,3,6,,,,
21,-,upon a star,illuminations (extended meditation),-,21,1,,,,
22,-,Dua Lipa,Don't Start Now,-,5,67,19,2019-11-03,3,2020-01-05
23,up,yandoo,Cotton Candy (Spa),37,1,4,,,,
24,down,Harry Styles,Golden,22,1,47,61,2019-12-22,39,2020-12-13
25,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],32,1,28,72,2021-03-07,18,2021-05-16
26,down,Charlotte de Witte,Return to Nowhere (Mixed),20,1,8,,,,
27,down,Trinidad Cardona,Dinero,25,25,2,,,,
28,down,Maroon 5,Lost,24,11,13,,,,
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,1,29,6,2021-03-14,2,2021-05-09
30,-,Drake,Fair Trade (feat. Travis Scott),-,13,2,,,,
31,up,Oleyan,Dusk (Spa),38,3,4,,,,
32,up,Joel Corry,Head & Heart (feat. MNEK),65,4,48,99,2020-07-26,16,2020-09-20
33,up,Cerulea,Sentient (Meditation),46,1,7,,,,
34,-,yandoo,Peaceful Night Sky (Spa),-,22,1,,,,
35,up,Dua Lipa,Love Again,44,3,16,96,2020-04-05,96,2020-04-05
36,up,Epifania,Nourishment (Extended),49,1,6,,,,
37,up,Cerulea,Possible,42,1,4,,,,
38,up,Sky Symphony,Islands (Spa),81,12,2,,,,
39,down,Marshmello & Jonas Brothers,Leave Before You Love Me,18,1,15,,,,
40,-,Tides of Time,Slow Light,-,1,1,,,,
41,-,Lil Nas X,THATS WHAT I WANT,-,8,1,,,,
42,down,Epifania,Amethyst Rays (Extended),35,1,4,,,,
43,-,Ramy Sabry,Mahabetsh,-,29,2,,,,
44,-,Tiago Nós beats,Måneskin Beggin (Funk Remix),-,44,1,,,,
45,up,Kenfucius,Upon a Star (Twilight),80,1,6,,,,
46,-,Divine Retreat,Relaxed and Calm,-,22,2,,,,
47,down,Wizkid,Essence (feat. Justin Bieber & Tems),11,10,5,,,,
48,down,Oleyan,Morning Resonance,40,1,6,,,,
49,-,Badshah & Aastha Gill,Paani Paani,-,35,5,,,,
50,-,Becky Hill & David Guetta,Remember,-,10,1,,,,
51,-,Sam Smith,Diamonds,-,1,47,51,2020-09-27,18,2020-11-15
52,-,Justin Bieber,Hold On,-,3,24,11,2021-03-14,7,2021-03-28
53,down,Cactus to Clouds,Mirages (Meditation),30,1,6,,,,
54,-,Joseph Grieger,Rise of the Chakra,-,10,1,,,,
55,-,"oh, the joy.",odyssey,-,19,1,,,,
56,-,Papon,Bulleya,-,56,1,,,,
57,down,Lizzo & Cardi B,Rumors,23,6,7,,,,
58,down,Sigala & James Arthur,Lasting Lover,34,2,43,,,,
59,down,Glass Animals,Heat Waves,39,5,18,75,2021-02-28,71,2021-03-07
60,-,Cerulea,Longing,-,22,1,,,,
61,down,The Kid LAROI & Justin Bieber,Stay,9,1,12,,,,
62,down,Jay'One,Craken Start (Mixed),19,2,5,,,,
63,-,Hamed Pahlan,Shirin,-,63,1,,,,
64,-,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],-,13,3,,,,
65,up,Shamanic Drumming World,Sleep Deeply,75,7,3,,,,
66,-,Regard,Ride It,-,8,63,57,2019-10-06,13,2019-11-10
67,down,Anne-Marie & Niall Horan,Our Song,12,3,14,,,,
68,down,Olivia Rodrigo,good 4 u,43,3,19,,,,
69,-,"Hussain Al Jassmi, Almas & Mayssa Karaa",This Is Our Time,-,15,2,,,,
70,-,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",-,70,1,,,,
71,-,Awaaz,Jee Kar Da (My Feelings),-,71,1,,,,
72,up,Cactus to Clouds,Illumination,89,9,2,,,,
73,-,Stardust Dreams,Twilight,-,38,1,,,,
74,-,Starlight Glow,Virgo Meditation (Meditation),-,19,1,,,,
75,-,Dream Diver,Breathing Star Lullaby (Spa),-,11,1,,,,
76,down,Cerulea,Slipping Away (Spa),41,14,3,,,,
77,-,Gajendra Verma,Mera Jahan,-,77,1,,,,
78,up,Starlight Glow,Juniper (Spa),94,24,3,,,,
79,-,Stardust Dreams,Aura II,-,41,1,,,,
80,-,Euphoric Dreams,Solitude,-,27,1,,,,
81,down,Triangles in the Mist,Through the Spherical Window Part 1,63,11,3,,,,
82,-,DNCE,Cake by the Ocean,-,50,6,,,,
83,up,Sky Symphony,Sapphire (Rain),90,19,2,,,,
84,-,Epifania,Amethyst Rays,-,58,2,,,,
85,-,Into the Bliss,Summer Dreams,-,22,1,,,,
86,-,Tesher & Jason Derulo,Jalebi Baby,-,3,6,,,,
87,-,Hz. & Epifania,Opal,-,1,2,,,,
88,-,Into the Bliss,Temple of Time,-,19,2,,,,
89,-,Travis Scott & HVME,Goosebumps (Remix),-,1,31,82,2021-02-14,44,2021-04-11
90,-,"oh, the joy.",clarity,-,16,1,,,,
91,down,ABBA,I Still Have Faith In You,47,24,5,,,,
92,-,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",-,24,2,,,,
93,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,73,1,,,,
94,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,1,29,89,2021-04-04,78,2021-04-11
95,-,Claptone,Zero (Gene Farris Remix) [Mixed],-,17,2,,,,
96,-,Starlight Glow,Obsidian (Spa),-,30,1,,,,
97,-,Indochine,La vie est belle,-,66,2,,,,
98,-,GRYNOF KD - جرينوف,مش مضمون,-,98,1,,,,
99,-,Sonia,Loma,-,99,1,,,,
100,-,Tides of Time,Slow Light (Spa),-,16,1,,,,
