Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),4,1,2,79,2019-11-03,79,2019-11-03
2,-,"Sachin-Jigar, Vishal Dadlani & Jonita Gandhi","The Naari Naari Song (From ""Made in China"")",-,2,1,,,,
3,up,Chart Power,Dance Dance Dance,3,2,2,,,,
4,up,Erick Morillo,"Subliminal Winter Sessions, Vol. 2 (Disc 1)",7,4,2,,,,
5,-,Nora En Pure,Spicy (Radio Mix),-,5,1,,,,
6,down,Franky Rizardo,Speakerbox (Franky Rizardo Remix),1,1,2,,,,
7,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,7,1,,,,
8,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",43,8,2,65,2019-10-27,44,2019-11-03
9,-,QARAN & Badshah,Tareefan,-,9,1,,,,
10,-,Romantic Love Songs Academy,Best Totally Romantic Music,-,10,1,,,,
11,-,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",-,11,1,66,2019-10-06,66,2019-10-06
12,-,Sigala,We Got Love (feat. Ella Henderson),-,12,1,,,,
13,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),20,13,2,99,2019-11-03,99,2019-11-03
14,-,Harrdy Sandhu,Naah,-,14,1,,,,
15,-,Joel Corry,Sorry,-,9,1,,,,
16,down,DJ Licious,Young Blood (feat. Bright Sparks),13,5,2,,,,
17,-,"Neha Kakkar, Mika Singh & Kumar Sanu","Aankh Marey (From ""Simmba"")",-,17,1,,,,
18,-,Mika Singh & Kalpana Patowary,Gandi Baat,-,18,1,,,,
19,up,"Gryffin, Gorgon City & AlunaGeorge",Baggage,71,11,2,,,,
20,down,Tiësto & Mabel,God Is a Dancer,9,1,2,,,,
21,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",46,4,2,,,,
22,up,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),47,17,2,89,2019-10-06,58,2019-10-13
23,-,Lata Mangeshkar & Gajendra Verma,Milo Na Tum,-,23,1,,,,
24,-,Sonu Nigam & Alka Yagnik,Panchhi Nadiyan Pawan Ke Jhonke,-,24,1,,,,
25,-,Akhil & Dhvani Bhanushali,Duniyaa,-,25,1,,,,
26,up,Normani,Motivation,31,3,2,79,2019-10-06,77,2019-10-13
27,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),92,3,2,55,2019-10-27,43,2019-11-03
28,-,Mohit Chauhan,Phir Se Ud Chala,-,28,1,,,,
29,-,"Shalmali Kholgade, Sachin-Jigar & Atif Aslam",Tera Naam Doon,-,29,1,,,,
30,up,Dua Lipa,Don't Start Now,44,5,2,19,2019-11-03,3,2020-01-05
31,up,Keanu Silva & Mo Falk,You Got the Love,61,10,2,,,,
32,-,CLMD & Tungevaag,DANCE,-,30,1,,,,
33,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,1,2,87,2019-10-20,28,2019-12-08
34,down,Don Diablo,Never Change,18,12,2,,,,
35,-,Michael Calfan,Wild Game (feat. Monique Lawz) [Ferreck Dawn Remix],-,22,1,,,,
36,-,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,-,33,1,,,,
37,-,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",-,30,1,,,,
38,up,Post Malone,Circles,40,3,2,2,2019-10-06,2,2019-10-06
39,up,MOGUAI,Everybody's Got To Learn Sometime,96,6,2,,,,
40,down,Tones and I,Dance Monkey,10,3,2,6,2019-10-06,1,2019-11-10
41,-,Monali Thakur,Moh Moh Ke Dhaage (Female Version),-,41,1,,,,
42,-,The Doorbeen,Lamberghini (feat. Ragini),-,24,1,,,,
43,down,Chris Brown,No Guidance (feat. Drake),24,12,2,34,2019-10-06,34,2019-10-06
44,-,Kanika Kapoor & Meet Bros Anjjan,Chittiyaan Kalaiyaan,-,44,1,,,,
45,down,Kygo & Whitney Houston,Higher Love,17,2,2,22,2019-10-06,20,2019-10-13
46,-,TCTS,Not Ready For Love (feat. Maya B),-,6,1,,,,
47,down,Paul Kalkbrenner,No Goodbye,26,4,2,,,,
48,down,Maroon 5,Memories,38,1,2,36,2019-10-06,2,2019-11-17
49,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,91,49,2,55,2019-10-06,49,2019-10-20
50,down,Sonu Nigam,"Mujhe Raat Din Bas (From ""Sangharsh"")",12,12,2,,,,
51,-,Atif Aslam,O Saathi,-,51,1,,,,
52,up,DallasK,I Know,54,40,2,,,,
53,-,"Neha Kakkar, Mika Singh & Tanishk Bagchi","Tum Par Hum Hai Atke (From ""Pagalpanti"")",-,48,1,,,,
54,-,"Sadhana Sargam, Udit Narayan & Shankar-Ehsaan-Loy",Aao Naa...,-,54,1,,,,
55,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,55,1,,,,
56,-,Gowry Lekshmi,Unarthupaattu,-,56,1,,,,
57,-,HUGEL,WTF (feat. Amber Van Day),-,57,1,,,,
58,-,DJ S.K.T,Certi (Move Your Body) [feat. Youngman],-,50,1,,,,
59,up,Armin van Buuren & Inner City,It Could Be (Armin van Buuren vs. Inner City),97,4,2,,,,
60,-,Himesh Reshammiya & Shreya Ghoshal,Teriyan Meriyan,-,60,1,,,,
61,-,Shibani Kashyap,Disco,-,61,1,,,,
62,down,Camila Cabello,Liar,15,10,2,23,2019-10-06,14,2019-10-27
63,-,Jack wins & Guz,Hold Your Breath (Guz Remix),-,36,1,,,,
64,-,Alka Yagnik & Udit Narayan,Aaja Aaja,-,64,1,,,,
65,down,Sam Feldt,Post Malone (feat. RANI),14,10,2,,,,
66,-,M-22 & Kiara Nelson,After Hours,-,46,1,,,,
67,down,Sam Smith,How Do You Sleep?,53,5,2,8,2019-10-06,6,2019-10-13
68,-,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,-,68,1,,,,
69,-,Jonita Gandhi & Nakash Aziz,Dil Ka Telephone,-,69,1,,,,
70,down,Jass Zaildar & Khushboo Grewal,Gat Gat,35,35,2,,,,
71,down,Niall Horan,Nice to Meet Ya,23,23,2,28,2019-10-06,28,2019-10-06
72,-,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),-,4,1,,,,
73,-,"A. R. Rahman, Madhushree & Naresh Iyer",Tu Bin Bataye,-,73,1,,,,
74,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),56,5,2,,,,
75,-,Disciples & Eyelar,All Mine,-,22,1,,,,
76,-,"Alka Yagnik, Kumar Sanu, Udit Narayan & Nadeem - Shravan","Dil Hai Tumhaara (From ""Dil Hai Tumhaara"")",-,76,1,,,,
77,-,"Atif Aslam, Alka Yagnik & Pritam",Bakhuda Tumhi Ho (Remix),-,38,1,,,,
78,-,Raftaar,Dhaakad,-,78,1,,,,
79,-,Aastha Gill,Buzz (feat. Badshah),-,79,1,,,,
80,-,"Aastha Gill, Sachin Sanghvi, Jigar Saraiya & Divya Kumar",Kamariya,-,32,1,,,,
81,down,Galantis,Bones (feat. OneRepublic),67,10,2,,,,
82,-,Cedric Gervais & Chris Willis,Turn Your Love Around,-,36,1,,,,
83,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,73,1,,,,
84,down,Lil Nas X,Panini,81,20,2,12,2019-10-06,12,2019-10-06
85,-,Rudimental & Preditah,Mean That Much (feat. MORGAN),-,39,1,,,,
86,down,Selena Gomez,Look At Her Now,36,36,2,18,2019-10-27,8,2019-11-03
87,-,Shreya Ghoshal & Ajay,Saathiyaa,-,87,1,,,,
88,-,Dev Negi & Neha Kakkar,Chalti Hai Kya 9 Se 12,-,63,1,,,,
89,-,Sonu Nigam & Alka Yagnik,Diwana Hai Ye Man,-,89,1,,,,
