Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Versace Llama,Versace Llama Intro,1,1,0,,,,
2,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,2,0,,,,
3,up,Chart Power,Dance Dance Dance,31,2,0,,,,
4,down,Badshah & Sunanda Sharma,Tere Naal Nachna,2,1,0,,,,
5,-,Shakedown Mambo,Shakedown Mambo,-,5,0,,,,
6,-,MOGUAI,Everybody's Got To Learn Sometime,-,6,0,,,,
7,down,Post Malone,Circles,3,3,0,2,2019-10-06,2,2019-10-06
8,-,Tiësto & Mabel,God Is a Dancer,-,1,0,,,,
9,-,Solardo,The Spot,-,3,0,,,,
10,down,Sam Smith,How Do You Sleep?,7,5,0,8,2019-10-06,6,2019-10-13
11,down,Jonas Brothers,Only Human,6,5,0,42,2019-10-06,27,2019-11-03
12,-,John Digweed,John Digweed (Continuous Mix 1) [Live],-,4,0,,,,
13,up,NF,Time,64,13,0,89,2020-01-05,85,2020-01-12
14,-,"Gryffin, Gorgon City & AlunaGeorge",Baggage,-,11,0,,,,
15,-,Romantic Love Songs Academy,Family Easter 2019,-,15,0,,,,
16,up,Matoma,All Around the World (feat. Bryn Christopher),19,10,0,,,,
17,-,Swetha Mohan,Oruvakkinal (Female Vocals),-,17,0,,,,
18,down,Ariana Grande & Social House,Boyfriend,13,12,0,88,2019-10-06,88,2019-10-06
19,down,Duke Dumont & Zak Abel,The Power,18,5,0,,,,
20,up,Don Diablo,Never Change,21,12,0,,,,
21,up,Lil Nas X,Panini,57,20,0,12,2019-10-06,12,2019-10-06
22,down,Kygo & Whitney Houston,Higher Love,5,2,0,22,2019-10-06,20,2019-10-13
23,-,George Gershwin,Rhapsody in Blue (version for piano),-,23,0,,,,
24,up,Normani,Motivation,24,3,0,79,2019-10-06,77,2019-10-13
25,down,Post Malone,Goodbyes (feat. Young Thug),4,4,0,10,2019-10-06,10,2019-10-06
26,-,CamelPhat & Elderbrook,Cola,-,26,0,,,,
27,down,Ed Sheeran,Beautiful People (feat. Khalid),22,2,0,13,2019-10-06,13,2019-10-06
28,down,Jax Jones & Bebe Rexha,Harder,8,8,0,,,,
29,-,Andreas Delfs & Milwaukee Symphony Orchestra,"Symphony No. 7 in E Major, WAB 107: IV. Finale",-,29,0,,,,
30,-,"Unni Menon, Sithara Krishnakumar & Meera Scharma",Thiruvaavaniraavu,-,30,0,,,,
31,-,M. G. Sreekumar,Thanka Anki,-,31,0,,,,
32,up,Galantis,Bones (feat. OneRepublic),32,10,0,,,,
33,-,Erick Morillo,"Subliminal Winter Sessions, Vol. 2 (Disc 1)",-,4,0,,,,
34,down,Billie Eilish & Justin Bieber,bad guy,10,5,0,,,,
35,up,Camila Cabello,Liar,40,10,0,23,2019-10-06,14,2019-10-27
36,-,Armin van Buuren & Inner City,It Could Be (Armin van Buuren vs. Inner City),-,4,0,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,17,1,0,1,2019-10-06,1,2019-10-06
38,-,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi) [M-22 Remix],-,38,0,,,,
39,up,Jonas Blue,What I Like About You (feat. Theresa Rex),85,19,0,,,,
40,-,Elias String Quartet,String Quartet in C major K465 'Dissonance - Menuetto: Allegro,-,40,0,,,,
41,-,Alex Ross,Close Enough,-,31,0,,,,
42,-,Van Cliburn,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": I. Allegro assai",-,42,0,,,,
43,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,43,0,,,,
44,-,Celin Shoji,Venalmazha (Female Vocals),-,33,0,,,,
45,down,Dominic Fike,3 Nights,34,11,0,,,,
46,-,Anabel Englund,So Hot (Mk X Nightlapse Remix),-,19,0,,,,
47,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),-,47,0,,,,
48,-,Disciples & Eyelar,All Mine,-,22,0,,,,
49,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,4,0,40,2019-10-06,40,2019-10-06
50,down,Katy Perry,Never Really Over,28,8,0,79,2019-10-06,79,2019-10-06
51,-,Rae & Sandy Rivera,Hide U,-,51,0,,,,
52,down,Dua Lipa & BLACKPINK,Kiss and Make Up,35,11,0,,,,
53,-,Sultan + Shepard,Deeper (feat. Carla Monroe),-,53,0,,,,
54,down,Marshmello & Kane Brown,One Thing Right,50,33,0,90,2019-10-06,16,2019-11-03
55,down,Joel Corry,Sorry,9,9,0,,,,
56,down,Regard,Ride It,38,8,0,57,2019-10-06,13,2019-11-10
57,-,K. J. Yesudas & Sujatha Mohan,Aaroral,-,57,0,,,,
58,-,Zonderling,Lifetime (feat. Josh Cumbee & Damon Sharpe),-,27,0,,,,
59,-,Vebjørn Anvik,Maurice Ravel: Miroirs - Alborada del gracioso,-,59,0,,,,
60,-,Jonas Blue,I Wanna Dance,-,27,0,,,,
61,-,SKIY & Bram Fidder,Eyes For You,-,61,0,,,,
62,-,Julian Jordan,To the Wire,-,34,0,,,,
63,-,Oliver Heldens & Keanu Silva,Summer Lover (feat. Devin & Nile Rodgers) [Keanu Silva Remix],-,63,0,,,,
64,up,Robin Schulz,All This Love (feat. Harlœ) [OFFAIAH Remix],90,25,0,,,,
65,-,Arijit Singh,Sun Le Zara,-,65,0,,,,
66,-,The Weeknd,Call Out My Name,-,66,0,,,,
67,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,5,0,,,,
68,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),48,3,0,55,2019-10-27,43,2019-11-03
69,-,Shankar Mahadevan & Harini,Kadhal Yaanai,-,69,0,,,,
70,down,Mabel,Don't Call Me Up,26,26,0,95,2019-10-13,95,2019-10-13
71,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],37,7,0,53,2019-10-06,53,2019-10-06
72,-,JYYE,Reason (feat. Kelly Boek),-,37,0,,,,
73,down,Avicii,SOS (feat. Aloe Blacc),60,14,0,,,,
74,up,M-22 & Kiara Nelson,After Hours,78,46,0,,,,
75,-,Dj Icykle,Kannum Kannum Nokia,-,75,0,,,,
76,-,KSHMR,My Best Life (feat. Mike Waters) [Club Mix],-,76,0,,,,
77,down,Jax Jones & Ella Henderson,This Is Real,47,8,0,,,,
78,down,5 Seconds of Summer,Teeth,25,25,0,,,,
79,-,K. J. Yesudas,"Moovanthithaazhvarayil (From ""Kanmadam"")",-,79,0,,,,
80,-,Arijit Singh,Hai Dil Ye Mera,-,16,0,,,,
81,-,Soumya,Manam Nonthu (Female Vocals),-,81,0,,,,
82,-,Cedric Gervais & Chris Willis,Turn Your Love Around,-,36,0,,,,
83,down,Alesso & SUMR CAMP,In the Middle,29,17,0,,,,
84,-,George Gershwin & Ira Gershwin,The Lorelei,-,84,0,,,,
85,down,5 Seconds of Summer,Easier,42,10,0,,,,
86,-,"Thaman S., L. R. Eswari, T. Rajendar & Solar Sai","Kalasala Kalasala (From ""Osthe"")",-,86,0,,,,
87,-,Abhirami,Azhalinte Azhangalil (Female Vocals),-,87,0,,,,
88,-,Franky Rizardo,Speakerbox (Franky Rizardo Remix),-,1,0,,,,
89,-,Envotion,Latest News,-,89,0,,,,
90,-,K. J. Yesudas,Manasinte Manjalil,-,90,0,,,,
91,-,Vanilla Ace,Commotion,-,91,0,,,,
92,down,"Cardi B, Bad Bunny & J Balvin",I Like It,68,41,0,,,,
93,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,93,0,,,,
94,-,Bakermat,Baianá,-,21,0,,,,
95,down,Tones and I,Dance Monkey,39,3,0,6,2019-10-06,1,2019-11-10
96,-,Roberto Surace,Joys (Purple Disco Machine Remix),-,96,0,,,,
97,-,Martin Rost,"Dante's Divina Commedia: Einleitung, Fuge und Magnificat",-,97,0,,,,
98,-,Jonas Blue,Rise (feat. Jack & Jack),-,29,0,,,,
99,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,2,0,7,2019-10-06,7,2019-10-06
100,down,Rita Ora,Let You Love Me,52,36,0,,,,
