Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Brothers,X (feat. KAROL G),2,1,14,78,2020-06-21,78,2020-06-21
2,down,Topic,Breaking Me (feat. A7S),1,1,8,94,2020-03-01,8,2020-08-16
3,up,Jason Derulo,Take You Dancing,7,1,4,71,2020-08-23,16,2021-01-17
4,up,Maroon 5,Nobody's Love,4,4,7,79,2020-08-16,73,2020-08-23
5,up,Kygo & OneRepublic,Lose Somebody,35,2,5,86,2020-06-07,80,2020-07-05
6,up,Chris Brown & Young Thug,Go Crazy,14,4,5,,,,
7,up,Regard & RAYE,Secrets,50,4,2,,,,
8,down,Harry Styles,Watermelon Sugar,3,1,13,85,2019-11-17,2,2020-08-23
9,down,Marshmello & Halsey,Be Kind,6,4,18,50,2020-05-03,29,2020-05-17
10,up,Doja Cat,Like That (feat. Gucci Mane),16,10,10,99,2020-04-12,91,2020-04-19
11,down,Surfaces,Sunday Best,8,8,17,96,2020-03-01,27,2020-04-26
12,up,BENEE,Supalonely (feat. Gus Dapperton),13,1,22,94,2020-03-15,35,2020-04-26
13,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,1,45,87,2019-10-20,28,2019-12-08
14,up,Ariana Grande & Justin Bieber,Stuck with U,18,2,18,95,2020-05-10,3,2020-05-17
15,up,Ava Max,Kings & Queens,37,2,4,80,2020-03-15,37,2020-09-27
16,up,Dua Lipa & The Blessed Madonna,Hallucinate (Paul Woolford Remix) [Extended] [Mixed],20,16,2,,,,
17,up,Chris Brown & Young Thug,Go Crazy,64,15,2,98,2020-05-31,13,2020-08-16
18,up,Powfu,Death Bed (feat. beabadoobee),28,2,22,100,2020-03-01,7,2020-04-26
19,down,The Weeknd,Blinding Lights,12,2,31,94,2019-12-01,1,2020-03-01
20,up,SAINt JHN,Roses (Imanbek Remix),29,1,26,97,2020-01-12,7,2020-05-10
21,up,Sam Feldt,Post Malone (feat. RANI),26,10,39,,,,
22,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,4,1,99,2020-10-11,61,2020-11-01
23,-,Samih Shakir,T.U.S.A.,-,23,1,,,,
24,-,Douzi,Bikhtissar,-,24,1,,,,
25,-,"Calypso Rose, Guts & Izem",Same Boat (feat. Patrice & Kobo Town) [Guts & Izem Remix],-,25,1,,,,
26,up,"Trevor Daniel, Selena Gomez & Lil Mosey",Past Life (Remix),54,18,3,,,,
27,down,Dua Lipa,Break My Heart,9,1,24,97,2020-03-29,5,2020-06-28
28,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,2,39,60,2019-10-20,7,2019-11-17
29,up,Jubel,Dancing in the Moonlight (feat. NEIMY),41,1,2,,,,
30,down,Regard & Raye,Secrets,5,3,15,84,2020-06-14,62,2020-06-28
31,-,Claire Laffut,Étrange Mélange,-,19,1,,,,
32,up,"Dua Lipa, Jamiroquai & The Blessed Madonna",Break My Heart / Cosmic Girl (Dimitri From Paris Edit) [Mixed],65,32,2,,,,
33,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,14,79,2020-04-19,1,2020-07-05
34,-,Beyoncé,Halo,-,34,1,,,,
35,down,Trevor Daniel & Selena Gomez,Past Life,24,9,9,,,,
36,up,Billie Eilish,everything i wanted,43,1,26,53,2019-11-17,3,2019-11-24
37,down,Harry Styles,Adore You,19,1,33,24,2019-12-08,6,2020-04-19
38,-,Tones and I,Dance Monkey,-,3,41,6,2019-10-06,1,2019-11-10
39,-,Ziad Bourji,Ana Weyak,-,39,1,,,,
40,down,Camila Cabello,My Oh My (feat. DaBaby),30,2,27,52,2019-12-15,22,2020-02-02
41,-,BTS,Dynamite,-,1,2,96,2020-08-23,2,2020-08-30
42,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),45,42,2,,,,
43,down,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),36,36,6,,,,
44,up,Drake,Toosie Slide,55,1,23,65,2020-04-05,2,2020-04-26
45,up,Joel Corry,Head & Heart (feat. MNEK),91,4,2,99,2020-07-26,16,2020-09-20
46,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),48,2,10,66,2020-05-03,18,2020-05-31
47,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,9,8,,,,
48,up,Lewis Capaldi,Before You Go,56,1,30,45,2019-11-24,10,2020-08-30
49,up,Doja Cat,Say So,72,49,2,,,,
50,down,Khalid & Disclosure,Know Your Worth,49,1,30,66,2020-02-09,39,2020-02-16
51,down,Justin Bieber,Intentions (feat. Quavo),23,3,29,35,2020-02-09,4,2020-04-05
52,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],63,52,4,81,2020-02-09,81,2020-02-09
53,down,Jonas Brothers,What a Man Gotta Do,38,7,30,53,2020-01-19,21,2020-01-26
54,down,Trevor Daniel,Falling,10,3,19,61,2019-11-24,14,2020-01-05
55,up,Ava Max,Sweet but Psycho,70,25,26,77,2019-10-06,77,2019-10-06
56,-,Ed Sheeran,Galway Girl,-,54,3,,,,
57,up,"Zedd, Maren Morris & Grey",The Middle,89,39,18,,,,
58,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,14,75,2020-05-24,1,2020-05-31
59,-,Tulsi Kumar & Sachet Tandon,Masakali 2.0,-,59,1,,,,
60,down,The Weeknd,In Your Eyes,51,3,24,41,2020-03-22,12,2020-03-29
61,-,The Wanted,Glad You Came,-,61,1,,,,
62,-,Zedd & Alessia Cara,Stay,-,55,3,,,,
63,-,5 Seconds of Summer,Youngblood,-,26,15,,,,
64,-,"Calvin Harris, Dua Lipa",One Kiss,-,40,14,,,,
65,down,Jonas Blue,Rise (feat. Jack & Jack),53,29,24,,,,
66,-,Camila Cabello,Liar,-,10,8,23,2019-10-06,14,2019-10-27
67,up,Shakira,"Whenever, Wherever",86,51,4,33,2020-02-09,33,2020-02-09
68,down,Billie Eilish,bad guy,31,21,30,5,2019-10-06,5,2019-10-06
69,up,Martin Garrix,Used To Love (feat. Dean Lewis),79,1,38,67,2019-11-03,67,2019-11-03
70,down,Young T & Bugsey,Don't Rush (feat. Headie One),44,2,13,52,2020-04-12,48,2020-04-19
71,down,Regard,Ride It,25,8,39,57,2019-10-06,13,2019-11-10
72,up,Arizona Zervas,ROXANNE,73,5,36,14,2019-11-24,4,2019-12-22
73,up,James Arthur & Anne-Marie,Rewrite the Stars,84,40,7,,,,
74,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini) [Tim Gunter Remix],-,74,1,,,,
75,down,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",67,16,3,,,,
76,-,Salzburg Baroque Orchestra,"The Four Seasons Concerti Grossi, Op. 8: Nos 1-4",-,44,1,,,,
77,down,Elvis Presley,Don't Be Cruel,68,31,3,,,,
78,-,The Beatles,Strawberry Fields Forever,-,27,6,,,,
79,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
80,-,Ayushmann Khurrana,O Heeriye,-,80,1,,,,
81,down,Dua Lipa,Hallucinate,15,9,6,85,2020-04-05,85,2020-04-05
82,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,11,32,43,2019-10-13,39,2019-11-10
83,-,Zedd,Clarity (feat. Foxes),-,64,7,,,,
84,-,Elvis Presley,Bridge Over Troubled Water,-,35,2,,,,
85,-,Rita Ora,Let You Love Me,-,36,8,,,,
86,-,Baroque Ensemble of Vienna & Albert Lizzio,Concerto for Strings and Continuo : III. Allegro,-,52,1,,,,
87,-,Kumar Sanu,"Tera Mera Pyar (From ""Tera Mera Pyar"")",-,87,1,,,,
88,-,Badshah,Aashiq Awaara (feat. Sunidhi Chauhan),-,88,1,,,,
89,-,Badshah,Paagal,-,67,3,,,,
90,down,Elvis Presley,(Now and Then There's) A Fool Such As I,74,20,4,,,,
91,down,Dany Neville,I Hear You (feat. Verse Simmonds & Ky-Mani Marley),83,27,2,,,,
92,-,"The Black Eyed Peas, J Balvin & Jaden",RITMO (Bad Boys For Life) (Remix),-,6,15,,,,
93,-,Portugal. The Man,Feel It Still,-,45,7,,,,
94,down,Doja Cat,Say So,47,4,27,100,2020-02-02,6,2020-05-03
95,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,95,1,,,,
96,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,93,46,4,,,,
97,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,67,2,,,,
98,-,twocolors,Lovefool,-,98,1,,,,
99,-,Justin Bieber,Yummy,-,9,21,86,2020-01-05,3,2020-01-12
100,-,Rahat Fateh Ali Khan,Isq Risk,-,100,1,,,,
