Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,9,1,9,96,2020-08-23,2,2020-08-30
2,down,Jason Derulo,Take You Dancing,1,1,11,71,2020-08-23,16,2021-01-17
3,down,Miley Cyrus,Midnight Sky,2,2,10,14,2020-08-23,12,2020-10-25
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),37,4,8,99,2020-10-11,61,2020-11-01
5,up,Drake,Laugh Now Cry Later (feat. Lil Durk),12,2,6,78,2020-08-16,3,2020-08-23
6,up,Ava Max,Kings & Queens,10,2,11,80,2020-03-15,37,2020-09-27
7,up,surf mesa,Ily,7,1,6,63,2020-04-19,18,2020-07-12
8,up,Dua Lipa,Break My Heart,17,1,31,97,2020-03-29,5,2020-06-28
9,down,Joel Corry,Head & Heart (feat. MNEK),5,4,9,99,2020-07-26,16,2020-09-20
10,down,Kygo & OneRepublic,Lose Somebody,8,2,12,86,2020-06-07,80,2020-07-05
11,-,Big Offset,24kGoldn Mood,-,2,1,,,,
12,down,Jubel,Dancing in the Moonlight (feat. NEIMY),11,1,9,,,,
13,up,Ramy Sabry,Khateera,15,1,3,,,,
14,down,Topic,Breaking Me (feat. A7S),6,1,15,94,2020-03-01,8,2020-08-16
15,down,Jonas Brothers,X (feat. KAROL G),13,1,21,78,2020-06-21,78,2020-06-21
16,up,Shawn Mendes,Wonder,24,16,2,15,2020-10-11,15,2020-10-11
17,down,Justin Bieber,Holy (feat. Chance the Rapper),3,1,7,83,2020-09-20,4,2020-09-27
18,down,Trevor Daniel & Selena Gomez,Past Life,16,9,15,,,,
19,up,Young T & Bugsey,Don't Rush (feat. Headie One),28,2,19,52,2020-04-12,48,2020-04-19
20,up,Marshmello & Demi Lovato,OK Not To Be OK,34,2,4,86,2020-09-20,86,2020-09-20
21,up,Doja Cat,Like That (feat. Gucci Mane),71,10,17,99,2020-04-12,91,2020-04-19
22,up,24kGoldn,Mood (feat. iann dior),63,22,2,,,,
23,down,Harry Styles,Watermelon Sugar,4,1,20,85,2019-11-17,2,2020-08-23
24,up,Regard & RAYE,Secrets,45,4,6,,,,
25,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,1,21,79,2020-04-19,1,2020-07-05
26,up,Chris Brown & Young Thug,Go Crazy,100,4,12,,,,
27,up,Dulquer Salmaan & Jacob Gregory,Unnimaya,51,18,3,,,,
28,up,Powfu,Death Bed (feat. beabadoobee),40,2,29,100,2020-03-01,7,2020-04-26
29,up,Justin Bieber & benny blanco,Lonely,94,4,2,6,2020-10-25,6,2020-10-25
30,down,Behnam Bani,Khoshhalam,25,25,4,,,,
31,-,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,-,15,3,,,,
32,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hijr,-,31,2,,,,
33,-,"Kailas Menon, K. S. Hari Shankar & Nithya Mammen","Nee Himamazhayayi (From ""Edakkad Battalion 06"")",-,28,4,,,,
34,down,Surfaces,Sunday Best,21,8,23,96,2020-03-01,27,2020-04-26
35,up,Sid Sriram,Olu,39,27,5,,,,
36,up,Khalid & Disclosure,Know Your Worth,49,1,37,66,2020-02-09,39,2020-02-16
37,up,Dua Lipa,Don't Start Now,52,5,36,19,2019-11-03,3,2020-01-05
38,-,Sunidhi Chauhan,Kamli,-,38,1,,,,
39,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,1,52,87,2019-10-20,28,2019-12-08
40,down,SAINt JHN,Roses (Imanbek Remix),33,1,33,97,2020-01-12,7,2020-05-10
41,-,zild,Sinungaling,-,41,2,,,,
42,-,"Amitabh Bhattacharya, Jigar Saraiya & Divya Kumar",Paaji Tussi Such a P***y Cat,-,42,1,,,,
43,up,Sam Smith,Diamonds,59,1,4,51,2020-09-27,18,2020-11-15
44,up,Salzburg Baroque Orchestra,"The Four Seasons Concerti Grossi, Op. 8: Nos 1-4",92,44,6,,,,
45,up,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",46,35,2,85,2020-10-25,76,2020-11-22
46,up,Regard,Ride It,67,8,44,57,2019-10-06,13,2019-11-10
47,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,46,9,,,,
48,up,The Weeknd,In Your Eyes,55,3,30,41,2020-03-22,12,2020-03-29
49,up,Why Don't We,Fallin',84,3,2,,,,
50,-,Dua Lipa,Physical,-,5,28,48,2020-02-02,15,2020-04-12
51,-,The Weeknd,Blinding Lights,-,2,36,94,2019-12-01,1,2020-03-01
52,up,Baroque Ensemble of Vienna & Albert Lizzio,Concerto for Strings and Continuo : III. Allegro,90,52,6,,,,
53,up,Dermot Kennedy,Giants,91,48,2,,,,
54,-,Neeti Mohan & Amit Mishra,"Meer-E-Kaarwan (from ""Lucknow Central"")",-,54,1,,,,
55,-,Kygo & Whitney Houston,Higher Love,-,2,16,22,2019-10-06,20,2019-10-13
56,down,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,47,27,3,,,,
57,-,Elvis Presley,Don't Be Cruel,-,31,9,,,,
58,down,Sam Feldt,Post Malone (feat. RANI),42,10,44,,,,
59,-,Silent Sanctuary,Himala,-,59,2,,,,
60,-,Arun Muraleedharan & K S Harisankar,"Kamini (From ""Anugraheethan Antony"")",-,44,9,,,,
61,-,Badshah & DJ Shilpi Sharma,Tareefan Remix by DJ Shilpi Sharma (Veere Di Wedding),-,61,1,79,2021-02-21,29,2021-03-21
62,up,Ava Max,Sweet but Psycho,86,25,33,77,2019-10-06,77,2019-10-06
63,-,Katy Perry,International Smile,-,63,4,,,,
64,-,"Vijay Yesudas, Sachin Warrier & Divya S Menon",Maangalyam,-,53,3,,,,
65,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),89,48,16,,,,
66,-,Billie Eilish,bad guy,-,21,35,5,2019-10-06,5,2019-10-06
67,down,24kGoldn,Mood (feat. iann dior),23,1,8,33,2020-08-23,1,2020-10-11
68,down,Maroon 5,Nobody's Love,14,4,14,79,2020-08-16,73,2020-08-23
69,-,Honey Singh,Brown Rang,-,69,1,,,,
70,-,Lata Mangeshkar & Mohammed Rafi,Tere Husn Ki Kya Tarif Karun,-,70,1,,,,
71,-,"Kishore Kumar, Asha Bhosle & Rishi Kapoor","Ek Hasina Thi Ek Diwana Tha (From ""Karz"")",-,71,1,,,,
72,down,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",65,16,9,,,,
73,-,Studioke,Love Someone (Originally performed by Lukas Graham) [Instrumental Version],-,73,1,,,,
74,-,Siavash Ghomayshi,Sarnevesht,-,56,3,,,,
75,-,The Beatles,Twist and Shout,-,21,2,,,,
76,-,RAYE,Natalie Don't,-,31,4,,,,
77,-,Ed Sheeran,Shape of You,-,1,5,94,2020-01-05,94,2020-01-05
78,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,41,9,,,,
79,-,Nobita,Ikaw Lang,-,67,2,,,,
80,-,Mark Ronson,Valerie,-,80,1,,,,
81,down,"Vijay Yesudas, Sachin Raj & Jakes Bejoy","Manamariyunnolu (From ""Porinju Mariam Jose"")",62,62,3,,,,
82,-,Coldplay,A Sky Full of Stars,-,56,8,,,,
83,-,SB19,Hanggang Sa Huli (Instrumental),-,83,1,,,,
84,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,32,1,,,,
85,down,K. J. Yesudas & K.S. Chithra,Kunnimani Kannazhaki,58,43,3,,,,
86,-,Sid Sriram & Ankit Menon,"Uyire (From ""Gauthamante Radham"")",-,31,10,,,,
87,-,Mahalakshmi Iyer & Udit Narayan,Falak Tak,-,87,1,,,,
88,-,Panic! At the Disco,High Hopes,-,18,26,,,,
89,-,Khaled,C'est la vie,-,89,1,,,,
90,-,Eminem,River (feat. Ed Sheeran),-,90,2,,,,
91,-,Najim Arshad & Sujatha,"Kootti Muttiya (From ""Pullipulikalum Attinkuttiyum "")",-,47,3,,,,
92,down,Elvis Presley,(Now and Then There's) A Fool Such As I,77,20,10,,,,
93,down,AC/DC,You Shook Me All Night Long,64,64,3,,,,
94,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,51,2,,,,
95,-,AC/DC,Thunderstruck,-,80,1,70,2019-11-17,63,2019-12-08
96,-,Rita Ora,Let You Love Me,-,36,10,,,,
97,down,"Calvin Harris, The Weeknd",Over Now,81,58,3,39,2020-09-06,39,2020-09-06
98,-,Madhu Balakrishnan,Mele Arimulla,-,98,1,,,,
99,-,Billie Eilish,bury a friend,-,70,1,,,,
100,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,5,26,,,,
