Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,10,79,2020-04-19,1,2020-07-05
2,up,Young T & Bugsey,Don't Rush (feat. Headie One),10,2,9,52,2020-04-12,48,2020-04-19
3,up,Ariana Grande & Justin Bieber,Stuck with U,4,2,14,95,2020-05-10,3,2020-05-17
4,down,Harry Styles,Watermelon Sugar,1,1,9,85,2019-11-17,2,2020-08-23
5,up,Marshmello & Halsey,Be Kind,9,4,14,50,2020-05-03,29,2020-05-17
6,up,Jonas Brothers,X (feat. KAROL G),6,1,10,78,2020-06-21,78,2020-06-21
7,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),2,2,6,66,2020-05-03,18,2020-05-31
8,down,Lady Gaga & Ariana Grande,Rain On Me,7,1,12,75,2020-05-24,1,2020-05-31
9,down,Trevor Daniel,Falling,5,3,15,61,2019-11-24,14,2020-01-05
10,up,Topic,Breaking Me (feat. A7S),13,1,4,94,2020-03-01,8,2020-08-16
11,up,Trevor Daniel & Selena Gomez,Past Life,16,9,5,,,,
12,up,Regard & RAYE,Secrets (MOTi Remix),88,12,2,,,,
13,down,Surfaces,Sunday Best,12,8,13,96,2020-03-01,27,2020-04-26
14,down,Powfu,Death Bed (feat. beabadoobee),8,2,18,100,2020-03-01,7,2020-04-26
15,up,Regard,Ride It,25,8,35,57,2019-10-06,13,2019-11-10
16,up,The Weeknd,In Your Eyes,20,3,20,41,2020-03-22,12,2020-03-29
17,down,Dua Lipa,Break My Heart,15,1,20,97,2020-03-29,5,2020-06-28
18,up,Panic! At the Disco,High Hopes,82,18,21,,,,
19,up,Jonas Brothers,Sucker,54,9,20,32,2019-10-06,32,2019-10-06
20,up,Maroon 5,Nobody's Love,27,4,3,79,2020-08-16,73,2020-08-23
21,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,1,41,87,2019-10-20,28,2019-12-08
22,down,Billie Eilish,everything i wanted,14,1,22,53,2019-11-17,3,2019-11-24
23,up,BENEE,Supalonely (feat. Gus Dapperton),33,1,18,94,2020-03-15,35,2020-04-26
24,down,SAINt JHN,Roses (Imanbek Remix),21,1,22,97,2020-01-12,7,2020-05-10
25,down,The Weeknd,Blinding Lights,17,2,27,94,2019-12-01,1,2020-03-01
26,up,Arizona Zervas,ROXANNE,45,5,33,14,2019-11-24,4,2019-12-22
27,down,Justin Bieber,Intentions (feat. Quavo),24,3,25,35,2020-02-09,4,2020-04-05
28,up,Dua Lipa,Hallucinate,43,9,2,85,2020-04-05,85,2020-04-05
29,up,Jonas Brothers,What a Man Gotta Do,87,7,26,53,2020-01-19,21,2020-01-26
30,up,Taylor Swift,cardigan,66,30,3,72,2020-07-26,1,2020-08-02
31,-,Angela Marie Riemma,The Butterfly,-,31,1,,,,
32,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fatiha,-,1,12,,,,
33,-,The Skints,This Town (feat. Tippa Irie & Horseman),-,33,1,,,,
34,-,Seta Hagopian,Droub El Safar (Zghayroun),-,34,1,,,,
35,-,Abu,Habibi Ya Leil,-,35,1,,,,
36,up,Jonas Blue,Rise (feat. Jack & Jack),71,29,20,,,,
37,down,Khalid & Disclosure,Know Your Worth,23,1,26,66,2020-02-09,39,2020-02-16
38,up,Sam Feldt,Post Malone (feat. RANI),39,10,37,,,,
39,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,39,1,,,,
40,up,Ava Max,Sweet but Psycho,68,25,22,77,2019-10-06,77,2019-10-06
41,-,Chris Brown & Young Thug,Go Crazy,-,4,1,,,,
42,-,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zumar,-,42,2,,,,
43,-,Rihanna,Diamonds,-,43,1,,,,
44,down,Doja Cat,Say So,19,4,23,100,2020-02-02,6,2020-05-03
45,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,25,2,,,,
46,down,Regard & Raye,Secrets,3,3,11,84,2020-06-14,62,2020-06-28
47,down,Lil Mosey,Blueberry Faygo,22,22,3,69,2020-02-16,24,2020-04-12
48,down,Doja Cat,Like That (feat. Gucci Mane),35,10,6,99,2020-04-12,91,2020-04-19
49,-,Kygo & OneRepublic,Lose Somebody,-,2,1,86,2020-06-07,80,2020-07-05
50,-,Sherine,Ah Lw Ganey,-,50,1,,,,
51,-,Naji Osta,Baatezer,-,51,1,,,,
52,up,Martin Garrix,Used To Love (feat. Dean Lewis),61,1,34,67,2019-11-03,67,2019-11-03
53,down,Tones and I,Dance Monkey,36,3,38,6,2019-10-06,1,2019-11-10
54,-,Bad Bunny,MIA (feat. Drake),-,42,8,,,,
55,down,Rene Schwartz,Dua Lipa Don't Start Now (Drum and Bass Remix),38,25,11,,,,
56,up,Drake,Toosie Slide,77,1,19,65,2020-04-05,2,2020-04-26
57,down,Harry Styles,Adore You,50,1,31,24,2019-12-08,6,2020-04-19
58,-,Blundetto,Fly High (feat. Hindi Zahra),-,58,1,,,,
59,down,David Guetta & Sia,Flames,56,28,18,,,,
60,down,Lewis Capaldi,Before You Go,53,1,27,45,2019-11-24,10,2020-08-30
61,-,Shail Hada,Lahu Munh Lag Gaya,-,61,1,,,,
62,down,Young T & Bugsey,Don't Rush (feat. Headie One),44,9,7,,,,
63,-,Neeraj Shridhar & Harshdeep Kaur,Jhak Maar Ke,-,63,2,,,,
64,-,Robert Palmer,Medley: Mercy Mercy Me / I Want You,-,64,1,,,,
65,up,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),80,36,2,,,,
66,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),62,4,33,40,2019-10-06,40,2019-10-06
67,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),52,48,11,,,,
68,down,5 Seconds of Summer,Youngblood,34,26,12,,,,
69,-,"Benny Dayal, Shirley Setia & Sachin-Jigar",Disco Disco,-,69,1,,,,
70,up,Howie Day,Collide (Chris Lord-Alge Mix aka Radio Edit),73,70,2,,,,
71,-,"Cornelius Katzer, Craig Leon & The Berlin Music Ensemble",Three American Sketches: II. Old Boston,-,71,1,,,,
72,down,Billie Eilish,bad guy,28,21,26,5,2019-10-06,5,2019-10-06
73,up,Howie Day,Collide (Original),83,73,2,,,,
74,-,Telecom Egypt,قبل أي حد,-,74,1,,,,
75,-,surf mesa,Ily,-,1,1,63,2020-04-19,18,2020-07-12
76,-,Calvin Harris,Outside (feat. Ellie Goulding),-,76,1,,,,
77,-,Icona Pop,I Love It (feat. Charli XCX),-,77,1,,,,
78,down,"Calvin Harris, Dua Lipa",One Kiss,40,40,12,,,,
79,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],81,17,26,,,,
80,down,Dua Lipa,Physical,72,5,26,48,2020-02-02,15,2020-04-12
81,down,Roddy Ricch,The Box,59,9,24,91,2019-12-08,2,2020-02-16
82,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,35,60,2019-10-20,7,2019-11-17
83,-,Craig Leon & The Berlin Music Ensemble,The Pepperland Suite: I. Pepperland,-,83,1,,,,
84,-,Marshmello & Bastille,Happier,-,7,20,74,2019-10-06,74,2019-10-06
85,-,Imagine Dragons,Believer,-,80,1,,,,
86,-,"Cornelius Katzer, Craig Leon & The Berlin Music Ensemble",Three American Sketches: I. Westward Look!,-,86,1,,,,
87,down,"The Black Eyed Peas, J Balvin & Jaden",RITMO (Bad Boys For Life) (Remix),26,6,12,,,,
88,down,"Zedd, Maren Morris & Grey",The Middle,51,39,14,,,,
89,-,Sam Feldt,Post Malone (feat. RANI) [GATTÜSO Remix],-,30,4,,,,
90,-,Melissa,Aghla Min Oyouni (feat. Rob Dollaz) [O Baby Do U Love Me],-,90,1,,,,
91,-,Zedd,Clarity (feat. Foxes),-,64,5,,,,
92,-,Portugal. The Man,Feel It Still,-,45,4,,,,
93,down,The Weeknd,Heartless,37,5,27,22,2019-12-01,5,2019-12-08
94,up,Justin Bieber & BloodPop®,Friends,100,42,15,,,,
95,-,The Chainsmokers & Coldplay,Something Just Like This,-,54,2,,,,
96,-,Post Malone,Better Now,-,55,10,,,,
97,-,Dua Lipa,Don't Start Now,-,5,32,19,2019-11-03,3,2020-01-05
98,-,Maroon 5,Memories,-,1,36,36,2019-10-06,2,2019-11-17
99,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,39,1,,,,
100,down,Avicii,SOS (feat. Aloe Blacc),85,14,32,,,,
