Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenfucius,Upon a Star (Twilight),1,1,39,,,,
2,up,Cactus to Clouds,Mirages (Meditation),2,1,39,,,,
3,up,Harry Styles,As It Was,64,1,7,,,,
4,up,Tides of Time,Cloud Hopping,10,1,36,,,,
5,down,Cerulea,Sentient (Meditation),4,1,40,,,,
6,up,Cerulea,Possible,16,1,37,,,,
7,up,Charlotte de Witte,Return to Nowhere (Mixed),8,1,41,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,2,25,,,,
9,up,Cactus to Clouds,Illumination,17,9,8,,,,
10,up,Oleyan,Morning Resonance,11,1,39,,,,
11,down,Sollaris,Emerald Skies,5,1,40,,,,
12,up,Sky Symphony,Islands (Spa),13,12,12,,,,
13,-,Tides of Time,Woodland Night (Spa),-,7,32,,,,
14,-,Jack Harlow,First Class,-,6,2,,,,
15,-,Charlie Puth,Light Switch,-,2,15,,,,
16,up,Cooper Sams,Under Lights,32,16,9,,,,
17,up,Lost Frequencies & Calum Scott,Where Are You Now,83,2,17,,,,
18,up,Cerulea,A New Land,95,18,10,,,,
19,down,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",14,14,18,,,,
20,-,Imaginary Landscapes,Resting Twilight (Meditation),-,9,28,,,,
21,-,Shawn Mendes,When You're Gone,-,21,2,,,,
22,down,Epifania,Copal (Meditation),7,3,40,,,,
23,-,Adele,Oh My God,-,4,14,,,,
24,up,Starlight Glow,Juniper (Spa),50,24,13,,,,
25,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,23,2,,,,
26,up,Atlas Ocean,Exhale (Spa Edit),81,7,31,,,,
27,up,Jay'One,Craken Start (Mixed),35,2,36,,,,
28,up,Epifania,Amethyst Rays (Extended),53,1,36,,,,
29,-,Tides of Time,Slow Light (Spa),-,16,24,,,,
30,-,The Kid LAROI & Justin Bieber,Stay,-,1,34,,,,
31,up,Epifania,Nourishment (Extended),84,1,39,,,,
32,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,28,4,,,,
33,up,xerLK,Heavenly,68,14,9,,,,
34,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",20,11,17,,,,
35,up,Dream Diver,Respire (Spa),72,29,8,,,,
36,up,Lavinia Meijer,Due tramonti,37,15,20,,,,
37,-,Into the Bliss,Oceans (spa),-,6,27,,,,
38,up,Hz. & Epifania,Opal,90,1,34,,,,
39,down,yandoo,Cotton Candy (Spa),6,1,37,,,,
40,up,Halcyon Shores,Wondrous Sea,67,14,11,,,,
41,-,Ed Sheeran,Shivers,-,1,27,,,,
42,down,Soothe My Soul,Dreamwalk (Sound bath Remix),29,7,36,,,,
43,down,Triangles in the Mist,Through the Spherical Window Part 1,15,11,13,,,,
44,up,Annar Heimur,Stream Becomes a River,61,22,9,,,,
45,up,Oleyan,Harmonia,56,20,12,,,,
46,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,11,8,,,,
47,down,Between the Flowers and Me,The Morning Sun,44,22,7,,,,
48,-,Lang Lang,"Liebestraum in A-Flat Major, S. 541/1 ""Hohe Liebe""",-,23,12,,,,
49,down,"oh, the joy.",blissful haven,38,18,5,,,,
50,down,Eternal Ocean,Otherworld,21,17,13,,,,
51,down,Cactus to Clouds,Celestine (Extended),3,1,37,,,,
52,up,Celestial Realms,Golden Moon (Spa),82,30,11,,,,
53,-,Justin Bieber,Ghost,-,1,17,62,2021-03-28,62,2021-03-28
54,up,Alex Apollo,Tranquility,60,18,8,,,,
55,-,Into the Bliss,Osmosis (extended meditation),-,13,31,,,,
56,-,Cerulea,Slipping Away (Spa),-,14,29,,,,
57,up,Euphoric Dreams,Solitude,97,27,12,,,,
58,down,Feint,Words (feat. Laura Brehm) [Mixed],26,14,20,,,,
59,up,Penny Layn,By the Riverside,62,22,11,,,,
60,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,27,2,,,,
61,up,Starlight Glow,Obsidian (Spa),93,30,13,,,,
62,-,Sam Smith,Love Me More,-,8,1,,,,
63,up,Celestial Realms,Amalthea (Extended),66,2,32,,,,
64,down,Nguyen Anh Vu,Character,45,13,13,,,,
65,down,Cactus to Clouds,Effluence (Extended),40,1,33,,,,
66,down,Ross Pople,Le carnaval des animaux - Grande fantaisie zoologique: XIII. Le cygne,22,19,16,,,,
67,-,yandoo,Peaceful Night Sky (Spa),-,22,6,,,,
68,-,Oleyan,Dusk (Spa),-,3,24,,,,
69,down,Into the Bliss,Summer Dreams,41,22,13,,,,
70,down,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,58,21,17,,,,
71,-,Cerulea,Glimmering,-,13,9,,,,
72,down,Source of Peace,Peace and Balance,42,20,14,,,,
73,up,Celestial Realms,Polaris (Extended),86,1,27,,,,
74,down,Imaginary Landscapes,Evolving (Extended),31,2,28,,,,
75,-,Saweetie,Closer (feat. H.E.R.),-,18,5,,,,
76,-,Euphoric Dreams,Forever More,-,24,9,,,,
77,up,Stardust Dreams,Twilight (Meditation Remix),99,15,28,,,,
78,-,Imaginary Landscapes,Inner Sanctum,-,21,12,,,,
79,down,The Silent Ocean,"Floating, Dreaming",24,13,14,,,,
80,-,Ray of Dreams,Maybe Tomorrow (Spa),-,9,15,,,,
81,up,Holistic Dreams,Flow,89,18,10,,,,
82,-,Flying Rivers,Reflections,-,20,19,,,,
83,down,"oh, the joy.",cosmic balance,78,17,23,,,,
84,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,25,3,,,,
85,down,Dream Diver,Breathing Star Lullaby (Spa),74,11,13,,,,
86,down,Rubycon Sunset,Loveliness,73,20,8,,,,
87,-,Magnetic Dreams,A State of Serenity,-,12,7,,,,
88,down,Oleyan,Meridian (Extended Meditation) [Extended],75,2,26,,,,
89,up,Sollaris,Wellness Wind Chimes,91,12,22,,,,
90,down,Blissful Connection,Enter,77,28,13,,,,
91,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,7,4,,,,
92,-,Asees Kaur & Ved Sharma,"Hui Malang (From ""Malang - Unleash the Madness"")",-,82,2,,,,
93,-,Jens Buchert & Dakini Mandarava,Sensual Fluid,-,5,25,,,,
94,-,Måneskin,Beggin,-,2,16,,,,
95,-,Magnetic South,Nature Calls,-,18,8,,,,
96,down,Atlas Ocean,Exhale,33,24,16,,,,
97,-,Laurent & Nielsen,Himalaya River,-,13,6,,,,
98,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,89,2,,,,
99,down,Elderbrook,Body (Mixed),48,20,10,,,,
100,down,Garden of Lotus,Song to Mermaid,34,15,13,,,,
