Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramy Sabry,Khateera,13,1,4,,,,
2,up,Jason Derulo,Take You Dancing,2,1,12,71,2020-08-23,16,2021-01-17
3,up,surf mesa,Ily,7,1,7,63,2020-04-19,18,2020-07-12
4,up,Joel Corry,Head & Heart (feat. MNEK),9,4,10,99,2020-07-26,16,2020-09-20
5,up,Ava Max,Kings & Queens,6,2,12,80,2020-03-15,37,2020-09-27
6,down,BTS,Dynamite,1,1,10,96,2020-08-23,2,2020-08-30
7,down,Drake,Laugh Now Cry Later (feat. Lil Durk),5,2,7,78,2020-08-16,3,2020-08-23
8,down,Miley Cyrus,Midnight Sky,3,2,11,14,2020-08-23,12,2020-10-25
9,up,Big Offset,24kGoldn Mood,11,2,2,,,,
10,up,Justin Bieber,Holy (feat. Chance the Rapper),17,1,8,83,2020-09-20,4,2020-09-27
11,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,4,9,99,2020-10-11,61,2020-11-01
12,up,Sam Smith,Diamonds,43,1,5,51,2020-09-27,18,2020-11-15
13,up,Topic,Breaking Me (feat. A7S),14,1,16,94,2020-03-01,8,2020-08-16
14,up,Jonas Brothers,X (feat. KAROL G),15,1,22,78,2020-06-21,78,2020-06-21
15,up,Justin Bieber & benny blanco,Lonely,29,4,3,6,2020-10-25,6,2020-10-25
16,-,"Ibrahim Keivo, Kinan Azmeh, Moslem Rahal, Rony Barrack, The NDR Bigband & Wolf Kerschek",Sherine (Live),-,16,1,,,,
17,-,Abdulbasit Abdulsamad,Surah Al-Hijr (Verse 49 to 99),-,17,1,,,,
18,-,Bu Kolthoum,Jouwana,-,18,1,,,,
19,-,Amel Bent & Imen Es,Jusqu'au bout,-,19,1,,,,
20,-,Tones and I,Dance Monkey,-,3,47,6,2019-10-06,1,2019-11-10
21,down,Marshmello & Demi Lovato,OK Not To Be OK,20,2,5,86,2020-09-20,86,2020-09-20
22,down,Jubel,Dancing in the Moonlight (feat. NEIMY),12,1,10,,,,
23,down,Shawn Mendes,Wonder,16,16,3,15,2020-10-11,15,2020-10-11
24,-,Regard & Raye,Secrets,-,3,19,84,2020-06-14,62,2020-06-28
25,up,Why Don't We,Fallin',49,3,3,,,,
26,down,Dua Lipa,Break My Heart,8,1,32,97,2020-03-29,5,2020-06-28
27,up,Surfaces,Sunday Best,34,8,24,96,2020-03-01,27,2020-04-26
28,-,Starlite Karaoke,Dreamin' (Karaoke Version),-,28,1,,,,
29,down,Kygo & OneRepublic,Lose Somebody,10,2,13,86,2020-06-07,80,2020-07-05
30,down,Doja Cat,Like That (feat. Gucci Mane),21,10,18,99,2020-04-12,91,2020-04-19
31,up,Maroon 5,Nobody's Love,68,4,15,79,2020-08-16,73,2020-08-23
32,up,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",84,32,2,,,,
33,up,The Weeknd,Blinding Lights,51,2,37,94,2019-12-01,1,2020-03-01
34,down,Powfu,Death Bed (feat. beabadoobee),28,2,30,100,2020-03-01,7,2020-04-26
35,up,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",45,35,3,85,2020-10-25,76,2020-11-22
36,down,Trevor Daniel & Selena Gomez,Past Life,18,9,16,,,,
37,down,Chris Brown & Young Thug,Go Crazy,26,4,13,,,,
38,up,The Weeknd,In Your Eyes,48,3,31,41,2020-03-22,12,2020-03-29
39,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,1,53,87,2019-10-20,28,2019-12-08
40,-,"Shirley Setia, Jubin Nautiyal & Abhijit Vaghani",Ik Vaari Aa-Nadaan Parindey-Tum Ho Toh,-,40,2,,,,
41,-,Dua Lipa,Levitating (feat. DaBaby),-,3,1,93,2020-10-25,3,2021-05-16
42,-,Billie Eilish,everything i wanted,-,1,32,53,2019-11-17,3,2019-11-24
43,up,Dua Lipa,Physical,50,5,29,48,2020-02-02,15,2020-04-12
44,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,21,75,2020-05-24,1,2020-05-31
45,down,Harry Styles,Watermelon Sugar,23,1,21,85,2019-11-17,2,2020-08-23
46,-,Kygo & Donna Summer,Hot Stuff,-,39,1,,,,
47,down,Dua Lipa,Don't Start Now,37,5,37,19,2019-11-03,3,2020-01-05
48,down,Khalid & Disclosure,Know Your Worth,36,1,38,66,2020-02-09,39,2020-02-16
49,-,David Guetta & Sia,Let's Love,-,49,1,84,2020-11-22,81,2020-11-29
50,up,Billie Eilish,bad guy,66,21,36,5,2019-10-06,5,2019-10-06
51,-,Drake,Toosie Slide,-,1,29,65,2020-04-05,2,2020-04-26
52,-,AC/DC,Dog Eat Dog,-,52,1,,,,
53,-,Qari Muhammad Siddiq Al Minshawi,Surah an-Nahl,-,20,2,,,,
54,down,Dulquer Salmaan & Jacob Gregory,Unnimaya,27,18,4,,,,
55,down,SAINt JHN,Roses (Imanbek Remix),40,1,34,97,2020-01-12,7,2020-05-10
56,-,Pritam & Atif Aslam,"Main Agar (From ""Tubelight"")",-,56,1,,,,
57,up,K. J. Yesudas & K.S. Chithra,Kunnimani Kannazhaki,85,43,4,,,,
58,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,1,22,79,2020-04-19,1,2020-07-05
59,-,Vishal Dadlani & Hamsika Iyer,One Two Three Four (Get On the Dance Floor),-,59,1,,,,
60,-,Ariana Grande & The Weeknd,off the table,-,24,1,89,2020-11-01,30,2020-11-08
61,-,Sooraj Santhosh & Anne Amie,Uyiril Thodum,-,39,12,,,,
62,-,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,-,36,5,,,,
63,down,Salzburg Baroque Orchestra,"The Four Seasons Concerti Grossi, Op. 8: Nos 1-4",44,44,7,,,,
64,-,John Newman,Love Me Again,-,64,1,,,,
65,up,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",72,16,10,,,,
66,up,Najim Arshad & Sujatha,"Kootti Muttiya (From ""Pullipulikalum Attinkuttiyum "")",91,47,4,,,,
67,-,Shafqat Amanat Ali,Allah Waariyan,-,67,1,,,,
68,down,Baroque Ensemble of Vienna & Albert Lizzio,Concerto for Strings and Continuo : III. Allegro,52,52,7,,,,
69,-,Jonas Brothers,Sucker,-,9,22,32,2019-10-06,32,2019-10-06
70,-,Nikhil Mathew,Azhalinte Azhangalil (Male Vocals),-,70,2,,,,
71,-,M. G. Sreekumar,Chinnamma Adi,-,71,1,,,,
72,-,Doja Cat,Say So,-,4,32,100,2020-02-02,6,2020-05-03
73,-,Moira Dela Torre,Paubaya,-,73,1,,,,
74,-,Charlie Puth,Attention,-,74,1,,,,
75,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,47,46,10,,,,
76,-,Harisankar K.S. & Shreya Ghoshal,"Jeevamshamayi (From ""Theevandi"")",-,76,2,,,,
77,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,54,3,,,,
78,-,Yadhu S Marar & Shaan Rahman,"Omal Thamara (From ""Njan Prakashan"")",-,78,1,,,,
79,down,Sam Feldt,Post Malone (feat. RANI),58,10,45,,,,
80,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,80,1,,,,
81,down,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,56,27,4,,,,
82,-,Justin Bieber,Intentions (feat. Quavo),-,3,35,35,2020-02-09,4,2020-04-05
83,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,31,1,,,,
84,up,AC/DC,You Shook Me All Night Long,93,64,4,,,,
85,-,Marshmello & Bastille,Happier,-,7,21,74,2019-10-06,74,2019-10-06
86,-,Magnus Haven,Panalangin,-,68,1,,,,
87,-,G-Eazy,Hate the Way (feat. blackbear),-,5,1,,,,
88,-,EdKara,Holy (Originally Performed by Justin Bieber feat. Chance the Rapper) [Karaoke No Guide Melody Version],-,88,1,,,,
89,-,AC/DC,Highway to Hell,-,58,2,,,,
90,-,Camila Cabello,My Oh My (feat. DaBaby),-,2,32,52,2019-12-15,22,2020-02-02
91,-,Elvis Presley,Bridge Over Troubled Water,-,35,5,,,,
92,-,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",-,78,3,,,,
93,down,Arun Muraleedharan & K S Harisankar,"Kamini (From ""Anugraheethan Antony"")",60,44,10,,,,
94,-,"John Wallace, Philharmonia Orchestra & Christopher Warren-Green","Sinfonia à 4 in C Major for Four Trumpets, Oboes, Bassoons, Bass Trumpet, and Timpani: II. Adagio",-,94,1,,,,
95,-,AC/DC,Walk All Over You,-,95,1,,,,
96,-,Kygo & Miguel,Remind Me to Forget,-,39,8,,,,
97,-,Megha Josekutty,Kaanaatheeram,-,97,1,,,,
98,down,Sid Sriram,Olu,35,27,6,,,,
99,-,Haricharan,Lailakame,-,46,7,,,,
100,-,Shawn Mendes & Camila Cabello,Señorita,-,1,7,1,2019-10-06,1,2019-10-06
