Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran,Shape of You,-,1,1,94,2020-01-05,94,2020-01-05
2,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,1,5,67,2019-11-03,67,2019-11-03
3,down,Versace Llama,Versace Llama Intro,1,1,3,,,,
4,up,Maroon 5,Memories,27,1,9,36,2019-10-06,2,2019-11-17
5,-,Halsey,Graveyard,-,5,4,68,2019-10-06,35,2019-12-22
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,2,5,60,2019-10-20,7,2019-11-17
7,up,Dua Lipa,Don't Start Now,7,5,9,19,2019-11-03,3,2020-01-05
8,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,2,2,64,2019-12-01,52,2020-01-12
9,up,Selena Gomez,Lose You to Love Me,87,9,8,53,2019-10-27,2,2019-11-03
10,-,Tiësto & Mabel,God Is a Dancer,-,1,7,,,,
11,up,Dominic Fike,3 Nights,31,11,6,,,,
12,-,Sam Feldt,Post Malone (feat. RANI),-,10,7,,,,
13,-,The Weeknd,Heartless,-,5,1,22,2019-12-01,5,2019-12-08
14,up,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),25,9,6,,,,
15,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,1,9,87,2019-10-20,28,2019-12-08
16,down,"Oliver Heldens, Firebeatz & Schella",Lift Me Up (feat. Carla Monroe),2,2,5,,,,
17,down,MK & Sonny Fodera,One Night (feat. Raphaella),13,12,6,,,,
18,down,Chart Power,Dance Dance Dance,9,2,8,,,,
19,up,Post Malone,Circles,77,3,6,2,2019-10-06,2,2019-10-06
20,down,DJ Licious,Young Blood (feat. Bright Sparks),11,5,9,,,,
21,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,2,1,7,2019-10-06,7,2019-10-06
22,down,David Guetta & MORTEN,Make It To Heaven (with Raye),5,5,5,,,,
23,-,The Beatles,Drive My Car / The Word / What You're Doing,-,23,2,,,,
24,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,4,2,40,2019-10-06,40,2019-10-06
25,down,Don Diablo,Congratulations (feat. Brando),12,11,3,,,,
26,down,Martin Solveig & Roy Woods,Juliet & Romeo,15,4,3,,,,
27,-,Marshmello & Bastille,Happier,-,7,2,74,2019-10-06,74,2019-10-06
28,-,Shawn Mendes,If I Can't Have You,-,1,3,63,2019-10-06,63,2019-10-06
29,-,Kygo & Whitney Houston,Higher Love,-,2,7,22,2019-10-06,20,2019-10-13
30,down,Keanu Silva & Mo Falk,You Got the Love,20,10,8,,,,
31,-,Lizzo,Good As Hell,-,12,3,33,2019-10-06,24,2019-12-29
32,-,Katy Perry,Never Really Over,-,8,2,79,2019-10-06,79,2019-10-06
33,-,Sam Smith,How Do You Sleep?,-,5,3,8,2019-10-06,6,2019-10-13
34,-,King Mane,Young Thug Hot,-,34,1,,,,
35,up,Sam Smith,I Feel Love,35,4,5,50,2019-11-03,34,2019-11-10
36,up,Autograf,Ain't Deep Enough (feat. Jared Lee),89,10,3,,,,
37,down,CamelPhat & Jem Cooke,Rabbit Hole,3,3,7,,,,
38,down,Mr Belt & Wezol,Not Dancing,8,6,3,,,,
39,down,Sons of Maria,Miracles,14,14,2,,,,
40,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz) [JØRD Remix],36,28,4,,,,
41,-,Arizona Zervas,ROXANNE,-,5,1,14,2019-11-24,4,2019-12-22
42,-,Avicii,SOS (feat. Aloe Blacc),-,14,2,,,,
43,-,NF,Time,-,13,2,89,2020-01-05,85,2020-01-12
44,up,Regard,Ride It,72,8,4,57,2019-10-06,13,2019-11-10
45,-,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",-,12,1,,,,
46,up,Cheat Codes,No Promises (feat. Demi Lovato),60,4,2,,,,
47,-,ABBA,Lay All Your Love On Me,-,47,1,,,,
48,-,ABBA,Me and I,-,48,1,,,,
49,-,The Beatles,While My Guitar Gently Weeps,-,49,1,,,,
50,-,The Beatles,Twist and Shout,-,21,1,,,,
51,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),70,5,9,,,,
52,down,TCTS,Not Ready For Love (feat. Maya B),6,6,6,,,,
53,-,Shawn Mendes & Zedd,Lost in Japan (Remix),-,53,1,,,,
54,-,ABBA,Intermezzo No. 1,-,54,1,,,,
55,-,ABBA,Dum Dum Diddle,-,55,1,,,,
56,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,56,1,,,,
57,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,47,1,,,,
58,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,58,1,,,,
59,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,12,1,,,,
60,-,The Beatles,Strawberry Fields Forever,-,27,2,,,,
61,-,The Beatles,I Am the Walrus,-,40,1,,,,
62,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,62,1,,,,
63,-,Galantis,Bones (feat. OneRepublic),-,10,5,,,,
64,-,Billie Eilish,bad guy,-,21,1,5,2019-10-06,5,2019-10-06
65,-,The Beatles,You Never Give Me Your Money (2019 Mix),-,38,2,,,,
66,up,Jack wins,Familiar Strangers (feat. Rothwell),84,6,7,,,,
67,-,TCTS,Not Ready For Love (feat. Maya B),-,32,2,,,,
68,-,Mordkey,Nothing Looks Better Than You (feat. Clara Sofie),-,63,2,,,,
69,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,42,1,,,,
70,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,70,1,,,,
71,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,71,1,,,,
72,-,Oliver Heldens,Tomorrowland (2015 Continuous DJ Mix),-,72,1,,,,
73,-,Sukhwinder Singh & Jyotica Tangri,Nagene,-,48,3,,,,
74,-,Loud Luxury,Body (feat. brando),-,34,1,,,,
75,-,Jonas Blue,Rise (feat. Jack & Jack),-,29,1,,,,
76,-,ABBA,I Have a Dream,-,43,1,,,,
77,-,James Arthur & Anne-Marie,Rewrite the Stars,-,40,1,,,,
78,-,ABBA,Dancing Queen,-,19,1,,,,
79,-,ABBA,Tiger,-,79,1,,,,
80,-,The Beatles,The Continuing Story of Bungalow Bill,-,80,2,,,,
81,-,The Beatles,Piggies,-,81,1,,,,
82,-,The Beatles,Honey Pie,-,82,1,,,,
83,-,The Beatles,Two of Us,-,83,1,,,,
84,-,The Beatles,Dig a Pony,-,84,1,,,,
85,-,The Beatles,I'm Only Sleeping,-,85,1,,,,
86,-,The Beatles,A Taste of Honey,-,86,1,,,,
87,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,7,1,53,2019-10-06,53,2019-10-06
88,-,Jonas Brothers,Sucker,-,9,2,32,2019-10-06,32,2019-10-06
89,-,Jonas Brothers,Only Human,-,5,1,42,2019-10-06,27,2019-11-03
90,-,5 Seconds of Summer,Easier,-,10,2,,,,
91,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,5,3,,,,
92,-,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,-,35,2,,,,
93,down,Paul Kalkbrenner,No Goodbye,4,4,9,,,,
94,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,43,1,,,,
95,down,Georgia,Never Let You Go,78,71,3,,,,
96,down,CLMD & Tungevaag,DANCE,81,30,6,,,,
97,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,13,6,99,2019-11-03,99,2019-11-03
98,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,42,3,25,2019-10-27,23,2019-11-24
99,down,Rogerseventytwo & Rebecca Ferguson,I'll Be There,52,21,3,,,,
100,-,Smack,Like This (feat. AMY MIYÚ) [Carta Edit],-,100,1,,,,
