Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,4,1,10,85,2019-11-17,2,2020-08-23
2,up,Jonas Brothers,X (feat. KAROL G),6,1,11,78,2020-06-21,78,2020-06-21
3,down,Young T & Bugsey,Don't Rush (feat. Headie One),2,2,10,52,2020-04-12,48,2020-04-19
4,up,Marshmello & Halsey,Be Kind,5,4,15,50,2020-05-03,29,2020-05-17
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,11,79,2020-04-19,1,2020-07-05
6,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),7,2,7,66,2020-05-03,18,2020-05-31
7,up,Topic,Breaking Me (feat. A7S),10,1,5,94,2020-03-01,8,2020-08-16
8,down,Ariana Grande & Justin Bieber,Stuck with U,3,2,15,95,2020-05-10,3,2020-05-17
9,up,Surfaces,Sunday Best,13,8,14,96,2020-03-01,27,2020-04-26
10,up,The Weeknd,Blinding Lights,25,2,28,94,2019-12-01,1,2020-03-01
11,up,Regard & Raye,Secrets,46,3,12,84,2020-06-14,62,2020-06-28
12,up,Doja Cat,Like That (feat. Gucci Mane),48,10,7,99,2020-04-12,91,2020-04-19
13,up,BENEE,Supalonely (feat. Gus Dapperton),23,1,19,94,2020-03-15,35,2020-04-26
14,up,Powfu,Death Bed (feat. beabadoobee),14,2,19,100,2020-03-01,7,2020-04-26
15,up,Dua Lipa,Hallucinate,28,9,3,85,2020-04-05,85,2020-04-05
16,up,Dua Lipa,Break My Heart,17,1,21,97,2020-03-29,5,2020-06-28
17,down,The Weeknd,In Your Eyes,16,3,21,41,2020-03-22,12,2020-03-29
18,-,"Trevor Daniel, Selena Gomez & Lil Mosey",Past Life (Remix),-,18,1,,,,
19,up,Maroon 5,Nobody's Love,20,4,4,79,2020-08-16,73,2020-08-23
20,down,Regard,Ride It,15,8,36,57,2019-10-06,13,2019-11-10
21,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,1,42,87,2019-10-20,28,2019-12-08
22,up,The Weeknd,Heartless,93,5,28,22,2019-12-01,5,2019-12-08
23,down,Billie Eilish,everything i wanted,22,1,23,53,2019-11-17,3,2019-11-24
24,up,Khalid & Disclosure,Know Your Worth,37,1,27,66,2020-02-09,39,2020-02-16
25,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),45,25,3,,,,
26,up,5 Seconds of Summer,Youngblood,68,26,13,,,,
27,up,Jonas Brothers,What a Man Gotta Do,29,7,27,53,2020-01-19,21,2020-01-26
28,up,Tones and I,Dance Monkey,53,3,39,6,2019-10-06,1,2019-11-10
29,-,Lil Mosey,Blueberry Faygo,-,29,1,,,,
30,up,Sam Feldt,Post Malone (feat. RANI) [GATTÜSO Remix],89,30,5,,,,
31,-,Jason Derulo,Take You Dancing,-,1,1,71,2020-08-23,16,2021-01-17
32,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fatiha,32,1,13,,,,
33,-,The Bed Band,Hail Mary,-,33,1,,,,
34,up,Drake,Toosie Slide,56,1,20,65,2020-04-05,2,2020-04-26
35,up,Doja Cat,Say So,44,4,24,100,2020-02-02,6,2020-05-03
36,down,Justin Bieber,Intentions (feat. Quavo),27,3,26,35,2020-02-09,4,2020-04-05
37,down,Trevor Daniel & Selena Gomez,Past Life,11,9,6,,,,
38,up,Martin Garrix,Used To Love (feat. Dean Lewis),52,1,35,67,2019-11-03,67,2019-11-03
39,-,Camila Cabello,My Oh My (feat. DaBaby),-,2,24,52,2019-12-15,22,2020-02-02
40,-,JadaL,Ana Bakhaf Min El Commitment,-,40,1,,,,
41,up,Chris Brown & Young Thug,Go Crazy,41,4,2,,,,
42,down,SAINt JHN,Roses (Imanbek Remix),24,1,23,97,2020-01-12,7,2020-05-10
43,down,Trevor Daniel,Falling,9,3,16,61,2019-11-24,14,2020-01-05
44,down,Arizona Zervas,ROXANNE,26,5,34,14,2019-11-24,4,2019-12-22
45,up,"Zedd, Maren Morris & Grey",The Middle,88,39,15,,,,
46,up,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),65,36,3,,,,
47,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],39,39,2,,,,
48,up,"The Black Eyed Peas, J Balvin & Jaden",RITMO (Bad Boys For Life) (Remix),87,6,13,,,,
49,up,Billie Eilish,bad guy,72,21,27,5,2019-10-06,5,2019-10-06
50,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,50,1,,,,
51,-,Lauv & Troye Sivan,i'm so tired...,-,42,7,,,,
52,up,Lewis Capaldi,Before You Go,60,1,28,45,2019-11-24,10,2020-08-30
53,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,11,30,43,2019-10-13,39,2019-11-10
54,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,45,15,,,,
55,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,55,2,,,,
56,-,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",-,56,1,,,,
57,down,Jonas Blue,Rise (feat. Jack & Jack),36,29,21,,,,
58,down,Ava Max,Sweet but Psycho,40,25,23,77,2019-10-06,77,2019-10-06
59,up,Roddy Ricch,The Box,81,9,25,91,2019-12-08,2,2020-02-16
60,down,Rene Schwartz,Dua Lipa Don't Start Now (Drum and Bass Remix),55,25,12,,,,
61,-,Maroon 5,Girls Like You (feat. Cardi B),-,52,5,,,,
62,down,David Guetta & Sia,Flames,59,28,19,,,,
63,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),67,48,12,,,,
64,up,Zedd,Clarity (feat. Foxes),91,64,6,,,,
65,-,Camila Cabello,Liar (Live),-,65,5,,,,
66,-,Jonas Brothers,Only Human,-,5,6,42,2019-10-06,27,2019-11-03
67,up,Portugal. The Man,Feel It Still,92,45,5,,,,
68,-,Katy Perry,International Smile,-,63,2,,,,
69,down,Panic! At the Disco,High Hopes,18,18,22,,,,
70,up,Justin Bieber & BloodPop®,Friends,94,42,16,,,,
71,-,Loud Luxury,Body (feat. brando),-,34,16,,,,
72,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,6,31,2019-10-06,23,2019-11-17
73,up,surf mesa,Ily,75,1,2,63,2020-04-19,18,2020-07-12
74,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),82,2,36,60,2019-10-20,7,2019-11-17
75,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,52,2,81,2020-02-09,81,2020-02-09
76,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,27,3,,,,
77,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,51,1,,,,
78,down,Kygo & OneRepublic,Lose Somebody,49,2,2,86,2020-06-07,80,2020-07-05
79,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,43,3,,,,
80,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],79,17,27,,,,
81,-,Halsey,Without Me,-,64,2,33,2019-10-06,29,2019-10-27
82,-,Flo Rida,Good Feeling,-,82,1,,,,
83,down,"Calvin Harris, Dua Lipa",One Kiss,78,40,13,,,,
84,-,Bruno Mars,That’s What I Like,-,61,1,,,,
85,-,Coldplay,A Sky Full of Stars,-,56,3,,,,
86,-,Cheat Codes,No Promises (feat. Demi Lovato),-,4,10,,,,
87,down,Lady Gaga & Ariana Grande,Rain On Me,8,1,13,75,2020-05-24,1,2020-05-31
88,-,アヴィーチー,Hey Brother,-,57,6,,,,
89,-,Ed Sheeran,Shape of You,-,1,3,94,2020-01-05,94,2020-01-05
90,-,RAYE,Natalie Don't (Punctual Remix),-,90,1,,,,
91,up,Avicii,SOS (feat. Aloe Blacc),100,14,33,,,,
92,-,Rita Ora,Let You Love Me,-,36,6,,,,
93,-,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),-,69,2,,,,
94,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,89,1,,,,
95,-,Katy Perry,Firework,-,47,5,,,,
96,-,Miley Cyrus,Midnight Sky,-,2,1,14,2020-08-23,12,2020-10-25
97,-,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",-,4,9,,,,
98,-,The Beatles,Strawberry Fields Forever,-,27,4,,,,
99,down,Taylor Swift,cardigan,30,30,4,72,2020-07-26,1,2020-08-02
100,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),99,39,2,,,,
