Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),3,1,7,94,2020-03-01,8,2020-08-16
2,down,Jonas Brothers,X (feat. KAROL G),1,1,13,78,2020-06-21,78,2020-06-21
3,down,Harry Styles,Watermelon Sugar,2,1,12,85,2019-11-17,2,2020-08-23
4,up,Maroon 5,Nobody's Love,4,4,6,79,2020-08-16,73,2020-08-23
5,up,Regard & Raye,Secrets,17,3,14,84,2020-06-14,62,2020-06-28
6,up,Marshmello & Halsey,Be Kind,7,4,17,50,2020-05-03,29,2020-05-17
7,up,Jason Derulo,Take You Dancing,13,1,3,71,2020-08-23,16,2021-01-17
8,up,Surfaces,Sunday Best,18,8,16,96,2020-03-01,27,2020-04-26
9,down,Dua Lipa,Break My Heart,5,1,23,97,2020-03-29,5,2020-06-28
10,up,Trevor Daniel,Falling,15,3,18,61,2019-11-24,14,2020-01-05
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,13,79,2020-04-19,1,2020-07-05
12,up,The Weeknd,Blinding Lights,27,2,30,94,2019-12-01,1,2020-03-01
13,up,BENEE,Supalonely (feat. Gus Dapperton),14,1,21,94,2020-03-15,35,2020-04-26
14,up,Chris Brown & Young Thug,Go Crazy,46,4,4,,,,
15,down,Dua Lipa,Hallucinate,9,9,5,85,2020-04-05,85,2020-04-05
16,down,Doja Cat,Like That (feat. Gucci Mane),12,10,9,99,2020-04-12,91,2020-04-19
17,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,1,44,87,2019-10-20,28,2019-12-08
18,up,Ariana Grande & Justin Bieber,Stuck with U,20,2,17,95,2020-05-10,3,2020-05-17
19,-,Harry Styles,Adore You,-,1,32,24,2019-12-08,6,2020-04-19
20,-,Dua Lipa & The Blessed Madonna,Hallucinate (Paul Woolford Remix) [Extended] [Mixed],-,16,1,,,,
21,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jathiya,-,21,2,,,,
22,-,Karimouche,Action,-,22,1,,,,
23,up,Justin Bieber,Intentions (feat. Quavo),29,3,28,35,2020-02-09,4,2020-04-05
24,up,Trevor Daniel & Selena Gomez,Past Life,26,9,8,,,,
25,up,Regard,Ride It,45,8,38,57,2019-10-06,13,2019-11-10
26,-,Sam Feldt,Post Malone (feat. RANI),-,10,38,,,,
27,up,Miley Cyrus,Midnight Sky,36,2,3,14,2020-08-23,12,2020-10-25
28,down,Powfu,Death Bed (feat. beabadoobee),8,2,21,100,2020-03-01,7,2020-04-26
29,down,SAINt JHN,Roses (Imanbek Remix),24,1,25,97,2020-01-12,7,2020-05-10
30,up,Camila Cabello,My Oh My (feat. DaBaby),41,2,26,52,2019-12-15,22,2020-02-02
31,up,Billie Eilish,bad guy,34,21,29,5,2019-10-06,5,2019-10-06
32,-,Ramy Gamal,Oudamy,-,32,1,,,,
33,-,K.Maro,Femme Like U (feat. Cœur de pirate),-,33,1,,,,
34,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),25,25,5,,,,
35,up,Kygo & OneRepublic,Lose Somebody,43,2,4,86,2020-06-07,80,2020-07-05
36,up,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),73,36,5,,,,
37,down,Ava Max,Kings & Queens,10,2,3,80,2020-03-15,37,2020-09-27
38,down,Jonas Brothers,What a Man Gotta Do,16,7,29,53,2020-01-19,21,2020-01-26
39,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,2,38,60,2019-10-20,7,2019-11-17
40,-,Rasha Rizk,Elegie,-,40,1,,,,
41,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,1,1,,,,
42,-,Juice WRLD & Marshmello,Come & Go,-,19,2,4,2020-07-19,4,2020-07-19
43,down,Billie Eilish,everything i wanted,21,1,25,53,2019-11-17,3,2019-11-24
44,down,Young T & Bugsey,Don't Rush (feat. Headie One),19,2,12,52,2020-04-12,48,2020-04-19
45,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,42,1,,,,
46,-,Jonas Brothers,Sucker,-,9,21,32,2019-10-06,32,2019-10-06
47,up,Doja Cat,Say So,49,4,26,100,2020-02-02,6,2020-05-03
48,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),11,2,9,66,2020-05-03,18,2020-05-31
49,down,Khalid & Disclosure,Know Your Worth,28,1,29,66,2020-02-09,39,2020-02-16
50,-,Regard & RAYE,Secrets,-,4,1,,,,
51,down,The Weeknd,In Your Eyes,22,3,23,41,2020-03-22,12,2020-03-29
52,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),69,35,20,,,,
53,up,Jonas Blue,Rise (feat. Jack & Jack),79,29,23,,,,
54,-,"Trevor Daniel, Selena Gomez & Lil Mosey",Past Life (Remix),-,18,2,,,,
55,down,Drake,Toosie Slide,35,1,22,65,2020-04-05,2,2020-04-26
56,-,Lewis Capaldi,Before You Go,-,1,29,45,2019-11-24,10,2020-08-30
57,-,Nico & Vinz,Am I Wrong,-,57,1,,,,
58,down,Shawn Mendes,There's Nothing Holdin' Me Back,37,37,6,,,,
59,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,41,8,,,,
60,-,David Guetta,Titanium (feat. Sia),-,60,4,,,,
61,-,Bruno Mars,That’s What I Like,-,61,2,,,,
62,down,Panic! At the Disco,High Hopes,47,18,24,,,,
63,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,52,3,81,2020-02-09,81,2020-02-09
64,-,Chris Brown & Young Thug,Go Crazy,-,15,1,98,2020-05-31,13,2020-08-16
65,-,"Dua Lipa, Jamiroquai & The Blessed Madonna",Break My Heart / Cosmic Girl (Dimitri From Paris Edit) [Mixed],-,32,1,,,,
66,down,Avicii,SOS (feat. Aloe Blacc),53,14,35,,,,
67,-,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",-,16,2,,,,
68,-,Elvis Presley,Don't Be Cruel,-,31,2,,,,
69,-,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),-,69,3,,,,
70,up,Ava Max,Sweet but Psycho,88,25,25,77,2019-10-06,77,2019-10-06
71,-,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",-,4,10,,,,
72,-,Doja Cat,Say So,-,49,1,,,,
73,-,Arizona Zervas,ROXANNE,-,5,35,14,2019-11-24,4,2019-12-22
74,up,Elvis Presley,(Now and Then There's) A Fool Such As I,96,20,3,,,,
75,up,Coldplay,A Sky Full of Stars,82,56,5,,,,
76,-,Lauv & Troye Sivan,i'm so tired...,-,42,8,,,,
77,-,Rene Schwartz,Dua Lipa Don't Start Now (Drum and Bass Remix),-,25,13,,,,
78,down,The Weeknd,Heartless,42,5,30,22,2019-12-01,5,2019-12-08
79,up,Martin Garrix,Used To Love (feat. Dean Lewis),98,1,37,67,2019-11-03,67,2019-11-03
80,-,surf mesa,Ily,-,1,3,63,2020-04-19,18,2020-07-12
81,down,Roddy Ricch,The Box,50,9,27,91,2019-12-08,2,2020-02-16
82,-,Elvis Presley,Good Luck Charm,-,48,1,,,,
83,-,Dany Neville,I Hear You (feat. Verse Simmonds & Ky-Mani Marley),-,27,1,,,,
84,down,James Arthur & Anne-Marie,Rewrite the Stars,58,40,6,,,,
85,-,Elvis Presley,Burning Love,-,69,1,,,,
86,-,Shakira,"Whenever, Wherever",-,51,3,33,2020-02-09,33,2020-02-09
87,-,Shawn Mendes & Camila Cabello,Señorita,-,1,5,1,2019-10-06,1,2019-10-06
88,-,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",-,22,3,,,,
89,down,"Zedd, Maren Morris & Grey",The Middle,55,39,17,,,,
90,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,81,1,71,2020-02-09,71,2020-02-09
91,-,Joel Corry,Head & Heart (feat. MNEK),-,4,1,99,2020-07-26,16,2020-09-20
92,-,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,-,49,1,,,,
93,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,46,3,,,,
94,-,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,-,35,14,,,,
95,-,Post Malone,Better Now,-,55,11,,,,
96,-,Elvis Presley & The Imperials Quartet,There Goes My Everything,-,83,1,,,,
97,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),62,4,35,40,2019-10-06,40,2019-10-06
98,down,Duer Deep,Post Malone - Circles (Remix),94,19,15,,,,
99,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,53,1,,,,
100,-,Elvis Presley,Heartbreak Hotel,-,51,1,,,,
