Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte de Witte,Return to Nowhere (Mixed),1,1,109,,,,
2,up,Cactus to Clouds,Mirages,5,2,67,,,,
3,up,Imaginary Landscapes,Evolving (Extended),4,2,94,,,,
4,up,Tides of Time,Slow Light (Meditation),13,4,12,,,,
5,up,Tides of Time,Woodland Night,6,1,51,,,,
6,up,Kenfucius,Upon a Star (Twilight),20,1,107,,,,
7,up,Cerulea,Slipping Away (Meditation),7,2,71,,,,
8,down,Cactus to Clouds,Celestine (Extended),2,1,105,,,,
9,up,Sollaris,Emerald Skies (Spa),18,1,65,,,,
10,up,Sollaris,Presence (Extended),16,1,97,,,,
11,up,Hz. & Epifania,Opal,19,1,102,,,,
12,up,Celestial Realms,Amalthea (Extended),23,2,99,,,,
13,up,Epifania,Copal,14,1,67,,,,
14,down,Oleyan,Dusk (Meditation),12,1,50,,,,
15,down,Epifania,Amethyst Rays (Extended),3,1,104,,,,
16,down,Oleyan,Meridian (Extended Meditation) [Extended],15,2,92,,,,
17,up,Epifania,Nourishment (Extended),67,1,103,,,,
18,down,Oleyan,Morning Resonance,8,1,106,,,,
19,-,Borhan,Amanina Jalssah,-,19,1,,,,
20,down,Cerulea,Possible,17,1,103,,,,
21,up,Imaginary Landscapes,Resting Twilight (Meditation),32,9,40,,,,
22,down,"oh, the joy.",radiance (piano remix),21,3,42,,,,
23,up,yandoo,Cotton Candy (Extended),64,23,10,,,,
24,down,Cerulea,Sentient (Spa),9,1,67,,,,
25,up,Oleyan,Enshrine,53,14,55,,,,
26,up,The Silent Ocean,"Floating, Dreaming",41,13,56,,,,
27,down,Soothe My Soul,Dreamwalk (Sound bath Remix),25,7,64,,,,
28,down,Tides of Time,Cloud Hopping (Meditation),27,2,60,,,,
29,up,Atlas Ocean,Exhale (Spa Edit),40,7,86,,,,
30,up,Oleyan,Carried (Meditation),54,22,37,,,,
31,-,Jens Buchert & Dakini Mandarava,Sensual Fluid,-,5,66,,,,
32,down,Ed Sheeran,Eyes Closed,26,16,15,,,,
33,down,Trouble Sleeping Music Universe,Relaxing Therapy Sounds,31,17,14,,,,
34,up,Holistic Dreams,Flow,87,18,46,,,,
35,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,18,,,,
36,up,Into the Bliss,Oceans (spa),42,6,86,,,,
37,up,Sollaris,Wellness Wind Chimes,68,12,54,,,,
38,up,Stardust Dreams,Aura III,63,11,46,,,,
39,down,Atlas Ocean,Exhale,24,24,66,,,,
40,-,Nguyen Anh Vu,Character,-,13,52,,,,
41,up,Epifania,Essence,48,19,16,,,,
42,down,Cerulea,Glimmering (Spa),35,26,37,,,,
43,-,Garden of Lotus,Song to Mermaid,-,15,52,,,,
44,down,Tiësto & Tate McRae,10:35,30,20,6,,,,
45,-,Cerulea,Longing,-,22,57,,,,
46,-,Rubycon Sunset,Loveliness,-,20,44,,,,
47,down,Mindfulness Meditation Music Spa Maestro,Meditation for Deep Sleep 2,34,15,11,,,,
48,up,Flying Rivers,Reflections,61,20,51,,,,
49,-,Between the Flowers and Me,The Morning Sun,-,22,35,,,,
50,down,Lucky pro,"Dua Lipa , Dance the Night",22,7,9,,,,
51,down,"oh, the joy.",cosmic balance,28,17,40,,,,
52,down,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],47,7,41,,,,
53,-,Tides of Time,Merging,-,25,14,,,,
54,up,Cactus to Clouds,Effluence (Extended),57,1,97,,,,
55,down,Lizi ASMR,Relaxing Hypnosis Session to Make You Sleep Pt.1,36,20,11,,,,
56,down,Celestial Realms,Polaris (Extended),55,1,94,,,,
57,-,Blissful Heaven,Brilliant Bay,-,19,62,,,,
58,down,Sleep Fruits Music,"Relaxing Zen Music, Pt. 40",33,29,4,,,,
59,-,Annar Heimur,Stream Becomes a River,-,22,50,,,,
60,-,Marisa Robles,"Wiegenlied, Op. 49, No. 4",-,37,7,,,,
61,up,Doja Cat,Paint The Town Red,75,38,2,,,,
62,down,Feint,Words (feat. Laura Brehm) [Mixed],44,14,44,,,,
63,down,ciel,Heavenly Breathing -Practice-,50,16,70,,,,
64,-,Luke Combs,Fast Car,-,34,2,,,,
65,-,Zen Buddhist Art & Oasis of Meditation,Zen Garden,-,28,17,,,,
66,-,yandoo,In Embryo,-,12,46,,,,
67,down,Taylor Swift,Cruel Summer,29,14,2,,,,
68,-,Ray of Dreams,Maybe Tomorrow (Spa),-,9,36,,,,
69,-,Cerulea,Stargazing (Spa),-,32,21,,,,
70,-,Cerulea,A New Land,-,18,39,,,,
71,-,Nagawa Meditation,Spring Well,-,33,41,,,,
72,up,Celestial Realms,Golden Moon (Rain),98,24,16,,,,
73,-,Starlight Glow,Virgo Meditation (Meditation),-,19,53,,,,
74,down,Tides of Time,Traverse (Extended),56,15,48,,,,
75,down,Into the Bliss,Temple of Time,69,19,55,,,,
76,up,Ray of Dreams,Maybe Tomorrow,84,20,42,,,,
77,-,Annar Heimur,Deep Thought,-,5,43,,,,
78,down,Dakini Mandarava,Free Soul,43,12,47,,,,
79,down,Ross Pople,Le carnaval des animaux - Grande fantaisie zoologique: XIII. Le cygne,52,19,44,,,,
80,-,"oh, the joy.",journey beneath,-,25,31,,,,
81,-,Into the Bliss,Soft Surrender,-,18,47,,,,
82,down,Sollaris,Topaz (Extended),70,11,51,,,,
83,-,Euphoric Dreams,Solitude,-,27,54,,,,
84,-,Magnetic Dreams,A State of Serenity,-,12,39,,,,
85,-,Imaginary Landscapes,Ambisonic (Meditation),-,19,36,,,,
86,up,Penny Layn,By the Riverside,91,22,50,,,,
87,up,Lang Lang,"Liebestraum in A-Flat Major, S. 541/1 ""Hohe Liebe""",89,23,20,,,,
88,-,Into the Bliss,Summer Dreams,-,22,47,,,,
89,-,The 2 Inversions,From Shores to Mountains,-,11,31,,,,
90,-,Julian Lloyd Webber & John Lenehan,"Cantata, BWV 156: Arioso (Adagio in G Major)",-,76,3,,,,
91,up,Jay'One,Craken Start (Mixed),99,2,94,,,,
92,down,Blissful Connection,Enter,86,28,57,,,,
93,-,Bad Bunny,Tití Me Preguntó,-,36,10,,,,
94,down,Nayantara,Intrinsic Peace,71,7,62,,,,
95,-,Imaginary Landscapes,Skyspaces,-,20,52,,,,
96,-,xerLK,Heavenly,-,14,38,,,,
97,down,Oasis of Relaxation Meditation,Falling Asleep,74,40,7,,,,
98,-,Cerulea,Aqueous (Meditation),-,93,3,,,,
99,down,Stardust Dreams,Twilight (Meditation Remix),73,15,77,,,,
100,-,Night Of Serenity,Spotlight,-,26,39,,,,
