Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tides of Time,Cloud Hopping,14,1,9,,,,
2,down,Coldplay X BTS,My Universe,1,1,7,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,11,1,18,,,,
4,down,Charlotte de Witte,Return to Nowhere (Mixed),2,1,14,,,,
5,up,Kenfucius,Upon a Star (Twilight),55,1,12,,,,
6,up,Ed Sheeran,Shivers,8,1,10,,,,
7,up,Sollaris,Presence (Extended),16,1,11,,,,
8,up,Epifania,Copal (Meditation),61,3,13,,,,
9,-,Ed Sheeran,Overpass Graffiti,-,4,1,,,,
10,up,Oleyan,Morning Resonance,26,1,12,,,,
11,up,Justin Bieber,Ghost,43,1,2,62,2021-03-28,62,2021-03-28
12,-,Sollaris,Wellness Wind Chimes,-,12,4,,,,
13,up,Cactus to Clouds,Celestine (Extended),53,1,10,,,,
14,up,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],90,13,7,,,,
15,-,Tides of Time,Traverse (Extended),-,15,3,,,,
16,up,Lil Nas X,THATS WHAT I WANT,51,8,6,,,,
17,down,Epifania,Nourishment (Extended),4,1,12,,,,
18,up,Celestial Realms,Amalthea (Extended),93,2,6,,,,
19,up,ciel,Heavenly Breathing -Practice-,32,16,5,,,,
20,up,Imaginary Landscapes,Softening,82,8,5,,,,
21,up,Cactus to Clouds,Mirages (Meditation),34,1,12,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,2,11,,,,
23,up,"oh, the joy.",odyssey,89,19,6,,,,
24,up,Sky Symphony,Sapphire (Rain),69,19,8,,,,
25,-,"oh, the joy.",solitude,-,25,2,,,,
26,up,yandoo,Cotton Candy (Spa),96,1,10,,,,
27,up,"oh, the joy.",radiance (spa remix),45,13,11,,,,
28,up,Jay'One,Craken Start (Mixed),63,2,11,,,,
29,up,Tides of Time,Woodland Night (Spa),77,7,6,,,,
30,up,Cerulea,Aqueous (Spa),86,27,2,,,,
31,up,Max Corbacho,Circle of Grace,98,4,6,,,,
32,down,Cerulea,Sentient (Meditation),6,1,13,,,,
33,down,Sollaris,Topaz (Extended),21,11,6,,,,
34,up,Dean Evenson & Li Xiangting,Healing Breeze,58,21,4,,,,
35,-,Drake,Fair Trade (feat. Travis Scott),-,13,7,,,,
36,up,Into the Bliss,Osmosis (extended meditation),65,13,6,,,,
37,-,Wind Speaks,After Hours,-,31,3,,,,
38,-,ID,ID4 (from  KNTXT Radio 001: Shlomi Aber) [Mixed],-,25,3,,,,
39,down,Adele,Easy On Me,3,1,5,,,,
40,up,Epifania,Essence (Meditation),68,1,4,,,,
41,up,Cerulea,Slipping Away (Spa),57,14,9,,,,
42,down,Doja Cat,Woman,29,3,9,,,,
43,down,Magnetic Dreams,Together in Magnetic Dreams,39,31,4,,,,
44,down,"oh, the joy.",cosmic balance,17,17,4,,,,
45,-,Becky Hill & David Guetta,Remember,-,10,6,,,,
46,up,Stardust Dreams,Twilight (Meditation Remix),80,15,7,,,,
47,-,Sollaris,First Light,-,47,1,,,,
48,up,Epifania,Amethyst Rays (Extended),52,1,10,,,,
49,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,37,1,14,,,,
50,down,Sollaris,Emerald Skies,9,1,13,,,,
51,down,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],20,7,3,,,,
52,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,25,3,,,,
53,down,Nayantara,Intrinsic Peace,10,7,4,,,,
54,up,Shah Feryan,New Beginnings,78,23,4,,,,
55,down,Cerulea,Possible,5,1,10,,,,
56,up,Jens Buchert & Dakini Mandarava,Hum,85,12,3,,,,
57,-,Cerulea,Stargazing (Extended Meditation) [Extended],-,42,3,,,,
58,down,Jens Buchert & Dakini Mandarava,Sensual Fluid,28,5,4,,,,
59,up,Oleyan,Dusk (Meditation),99,1,3,,,,
60,down,Sit Till I Learn Love & SunRise HoRizon,Grounded in Place,30,11,4,,,,
61,up,Imaginary Landscapes,Resting Twilight (Meditation),91,9,7,,,,
62,down,Stardust Dreams,Aura III,50,11,4,,,,
63,up,yandoo,In Embryo,75,12,4,,,,
64,down,The Weeknd,Take My Breath,7,1,15,,,,
65,up,Oleyan,Enshrine,67,14,5,,,,
66,-,ABBA,Waterloo,-,36,15,,,,
67,down,Zibra Inguzu,Iris Sibirica,56,13,4,,,,
68,up,ABBA,Fernando,94,40,15,,,,
69,-,Claptone,Zero (Gene Farris Remix) [Mixed],-,17,4,,,,
70,down,The Deep Sleep Scientists,Illuminate,22,8,3,,,,
71,down,Nagawa Meditation,Spring Well,36,33,4,,,,
72,down,Beyond Mountains & Sit Till I Learn Love,Power Breath,33,26,4,,,,
73,up,Imaginary Landscapes,Evolving (Extended),84,2,4,,,,
74,up,Sean Paul,Dynamite (feat. Sia),83,2,2,,,,
75,down,Into the Bliss,Oceans (spa),59,6,6,,,,
76,down,Shawn Mendes & Tainy,Summer Of Love,24,4,13,,,,
77,down,Jonas Brothers,Who's In Your Head,44,29,5,,,,
78,-,Oleyan,Lingering (Extended Meditation) [Extended],-,28,1,,,,
79,-,Ray of Dreams,Maybe Tomorrow (Spa),-,9,2,,,,
80,up,Beyond Mountains & Sit Till I Learn Love,A Journey Not a Race,87,32,3,,,,
81,down,Joseph Grieger,Rise of the Chakra,27,10,5,,,,
82,down,Swedish House Mafia & The Weeknd,Moth To A Flame,64,8,3,,,,
83,-,Tesher & Jason Derulo,Jalebi Baby,-,3,19,,,,
84,down,Flying Rivers,Reflections,41,20,4,,,,
85,down,Thyyphoon,Meditation Soundscape I In D,66,35,4,,,,
86,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,2,22,,,,
87,-,Shreya Ghoshal & Nakash Aziz,Slow Motion,-,19,2,,,,
88,-,Harry Styles,Golden,-,1,52,61,2019-12-22,39,2020-12-13
89,down,Atlas Ocean,Exhale (Spa Edit),19,7,7,,,,
90,down,Tides of Time,Relics (Extended),40,9,4,,,,
91,down,Tides of Time,Slow Light (Spa),60,16,3,,,,
92,up,Annar Heimur,Deep Thought,100,5,5,,,,
93,-,Soothe My Soul,Dreamscape,-,12,4,,,,
94,down,Cactus to Clouds,Effluence (Extended),73,1,7,,,,
95,down,yandoo,Tide Within You,79,32,6,,,,
96,down,Soothe My Soul,Dreamwalk (Sound bath Remix),18,7,10,,,,
97,-,Into the Bliss,Moonbath (4.84Hz Theta Wave Remix),-,34,1,,,,
98,down,Hz. & Epifania,Opal,13,1,8,,,,
99,-,ABBA,Take a Chance On Me,-,26,19,,,,
100,down,pluko,blessings (feat. Nate Traveller) [Mixed],54,44,2,,,,
