Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tides of Time,Woodland Night,11,1,45,,,,
2,up,Epifania,Amethyst Rays (Extended),13,1,98,,,,
3,up,Cerulea,Sentient (Spa),16,1,61,,,,
4,up,Cerulea,Slipping Away (Meditation),18,2,65,,,,
5,-,Abdulbasit Abdulsamad,An-Nahl,-,5,1,,,,
6,down,Kenfucius,Upon a Star (Twilight),5,1,101,,,,
7,up,Hz. & Epifania,Opal,7,1,96,,,,
8,up,Oleyan,Meridian (Extended Meditation) [Extended],20,2,86,,,,
9,down,Cactus to Clouds,Mirages,4,2,61,,,,
10,up,Sollaris,Emerald Skies (Spa),15,1,59,,,,
11,up,Tides of Time,Slow Light,21,1,53,,,,
12,-,Miley Cyrus,Flowers,-,12,15,,,,
13,up,Oleyan,Morning Resonance,22,1,100,,,,
14,down,Imaginary Landscapes,Evolving (Extended),6,2,88,,,,
15,down,Celestial Realms,Amalthea (Extended),12,2,93,,,,
16,down,Epifania,Copal,9,1,61,,,,
17,up,Trouble Sleeping Music Universe,Relaxing Therapy Sounds,24,17,8,,,,
18,-,Lucky pro,"Dua Lipa , Dance the Night",-,7,3,,,,
19,up,United Guitar Players,"Take My Breath Away (Love Theme from ""Top Gun"") (Instrumental Version)",85,19,2,,,,
20,down,Charlotte de Witte,Return to Nowhere (Mixed),1,1,103,,,,
21,-,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",-,17,9,,,,
22,up,Mindfulness Meditation Music Spa Maestro,Meditation for Deep Sleep 2,28,15,6,,,,
23,up,Gabriella Quevedo,Wonderful Tonight,59,23,2,,,,
24,down,Cactus to Clouds,Celestine (Extended),3,1,99,,,,
25,-,Magnetic Dreams,A State of Serenity,-,12,38,,,,
26,down,Cerulea,Possible,10,1,97,,,,
27,up,Sollaris,Presence (Extended),32,1,91,,,,
28,down,Epifania,Nourishment (Extended),25,1,97,,,,
29,-,Ed Sheeran,Eyes Closed,-,16,9,,,,
30,-,United Guitar Players,Faithfully (Instrumental Version),-,30,1,,,,
31,up,Cactus to Clouds,Illumination,79,9,43,,,,
32,-,Ray of Dreams,Maybe Tomorrow,-,20,37,,,,
33,up,Lizi ASMR,Relaxing Hypnosis Session to Make You Sleep Pt.1,38,20,5,,,,
34,down,ciel,Heavenly Breathing -Practice-,33,16,64,,,,
35,-,Imaginary Landscapes,Resting Twilight,-,35,8,,,,
36,-,The O'Neill Brothers Group,Need You Now,-,36,1,,,,
37,up,Sleep Fruits Music,"Relaxing Sleep Music, Pt. 53",90,37,5,,,,
38,down,Nayantara,Intrinsic Peace,34,7,57,,,,
39,up,Into the Bliss,Temple of Time,84,19,53,,,,
40,-,yandoo,In Embryo,-,12,44,,,,
41,down,Oleyan,Dusk (Meditation),8,1,44,,,,
42,-,Barbra Streisand,Disney Medley: Once Upon a Dream / When You Wish Upon a Star / Someday My Prince Will Come (Live),-,42,5,,,,
43,-,Atlas Ocean,Exhale,-,24,61,,,,
44,-,xerLK,Heavenly,-,14,37,,,,
45,down,Lavinia Meijer,Due tramonti,19,15,42,,,,
46,up,Elderbrook,Body (Mixed),67,20,46,,,,
47,-,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],-,13,50,,,,
48,-,Feint,Words (feat. Laura Brehm) [Mixed],-,14,42,,,,
49,-,The O'Neill Brothers,Kiss the Girl,-,49,1,,,,
50,-,Magnetic South,Nature Calls,-,18,37,,,,
51,down,"oh, the joy.",radiance (piano remix),17,3,36,,,,
52,up,Tim Thompson,Kiss from a Rose,55,52,2,,,,
53,-,"Papon, Sunidhi Chauhan & Pritam",Kyon,-,31,2,,,,
54,-,Rosa Linn,SNAP,-,24,9,,,,
55,-,Kavita Seth & Amitabh Bhattacharya,Iktara,-,55,2,,,,
56,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),73,34,2,,,,
57,-,Cerulea,Aqueous (Spa),-,27,34,,,,
58,down,Soothe My Soul,Dreamwalk (Sound bath Remix),31,7,58,,,,
59,-,Ulli Boegershausen,Eternity,-,59,3,,,,
60,down,Sollaris,Topaz (Extended),42,11,48,,,,
61,-,Wildlife,Desparado (Acoustic),-,52,1,,,,
62,-,Stardust Dreams,Aura III,-,11,42,,,,
63,-,"oh, the joy.",radiance,-,35,10,,,,
64,up,Martin Tallstrom,The Rose,88,64,3,,,,
65,-,Shamanic Drumming World,Sleep Deeply,-,7,56,,,,
66,-,Dominique Cerejo,Ye Tumhari Meri Baatein,-,66,2,,,,
67,-,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,-,55,4,,,,
68,up,Sollaris,First Light (Meditation),95,26,10,,,,
69,up,Oleyan,Deepest Depths (Extended),82,38,27,,,,
70,-,Triangles in the Mist,Through the Spherical Window Part 1 (Spa Edit),-,28,23,,,,
71,down,Cooper Sams,Under Lights,40,16,39,,,,
72,-,Orinoco Haven,Right Here Waiting,-,72,1,,,,
73,-,Trouble Sleeping Music Universe,Self Healing,-,4,2,,,,
74,up,Blissful Heaven,Brilliant Bay,98,19,60,,,,
75,up,Celestial Realms,Polaris (Extended),81,1,88,,,,
76,-,Holistic Dreams,Flow,-,18,43,,,,
77,-,Wind Speaks,After Hours,-,31,29,,,,
78,-,Guitar Tribute Players,She Will Be Loved,-,78,1,,,,
79,-,Tides of Time,Traverse (Extended),-,15,44,,,,
80,-,Sam Levine & Jack Jezzro,Three Times a Lady,-,80,1,,,,
81,-,Adam Rafferty,Overjoyed,-,66,1,,,,
82,down,Sparoxzy,Ayra Starr Rush (Acoustic),48,25,14,,,,
83,down,Stardust Dreams,Twilight,80,38,18,,,,
84,down,Sachet Tandon,Bekhayali,75,47,6,,,,
85,down,"oh, the joy.",blissful haven,74,18,35,,,,
86,-,Oleyan,Enshrine,-,14,51,,,,
87,down,Imaginary Landscapes,Inner Sanctum,26,21,58,,,,
88,-,Euphoric Dreams,Forever More,-,24,37,,,,
89,-,Ulli Boegershausen,Kiss from a Rose,-,89,1,,,,
90,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",72,25,14,,,,
91,-,OneRepublic,RUNAWAY,-,63,1,,,,
92,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",-,27,5,,,,
93,-,Eternal Ocean,Otherworld,-,17,51,,,,
94,-,Guitar Tribute Players,I'm Yours,-,75,2,,,,
95,down,Davido,UNAVAILABLE (feat. Musa Keys),93,93,2,,,,
96,-,Ricky Lace,Omah Lay Soso (feat. Timi Martins & Brown) [Cover],-,30,9,,,,
97,down,Shah Feryan,New Beginnings,87,23,46,,,,
98,down,"Pritam, Arijit Singh & Antara Mitra",Gerua,65,28,14,,,,
99,-,Imaginary Landscapes,Skyspaces,-,20,51,,,,
100,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,16,,,,
