Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,Used To Love (feat. Dean Lewis),2,1,6,67,2019-11-03,67,2019-11-03
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,2,6,60,2019-10-20,7,2019-11-17
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,1,10,87,2019-10-20,28,2019-12-08
4,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),8,2,3,64,2019-12-01,52,2020-01-12
5,up,Tiësto & Mabel,God Is a Dancer,10,1,8,,,,
6,up,Dua Lipa,Don't Start Now,7,5,10,19,2019-11-03,3,2020-01-05
7,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],87,7,2,53,2019-10-06,53,2019-10-06
8,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),51,5,10,,,,
9,down,Maroon 5,Memories,4,1,10,36,2019-10-06,2,2019-11-17
10,up,Kygo & Whitney Houston,Higher Love,29,2,8,22,2019-10-06,20,2019-10-13
11,up,Regard,Ride It,44,8,5,57,2019-10-06,13,2019-11-10
12,up,Lizzo,Good As Hell,31,12,4,33,2019-10-06,24,2019-12-29
13,-,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),-,4,8,,,,
14,down,Selena Gomez,Lose You to Love Me,9,9,9,53,2019-10-27,2,2019-11-03
15,up,Arizona Zervas,ROXANNE,41,5,2,14,2019-11-24,4,2019-12-22
16,up,Marshmello & Bastille,Happier,27,7,3,74,2019-10-06,74,2019-10-06
17,down,Dominic Fike,3 Nights,11,11,7,,,,
18,up,Galantis,Bones (feat. OneRepublic),63,10,6,,,,
19,up,DJ Licious,Young Blood (feat. Bright Sparks),20,5,10,,,,
20,up,Martin Solveig & Roy Woods,Juliet & Romeo,26,4,4,,,,
21,-,Noah Cyrus,July,-,9,1,,,,
22,-,Tones and I,Dance Monkey,-,3,8,6,2019-10-06,1,2019-11-10
23,down,MK & Sonny Fodera,One Night (feat. Raphaella),17,12,7,,,,
24,down,The Weeknd,Heartless,13,5,2,22,2019-12-01,5,2019-12-08
25,-,Llama Llama,Bands and Beef (Intro),-,1,7,79,2019-11-03,79,2019-11-03
26,up,Jonas Brothers,Sucker,88,9,3,32,2019-10-06,32,2019-10-06
27,up,ABBA,Dancing Queen,78,19,2,,,,
28,up,Sam Smith,I Feel Love,35,4,6,50,2019-11-03,34,2019-11-10
29,-,Elvis Presley,(Now and Then There's) A Fool Such As I,-,20,1,,,,
30,-,Mabel,Don't Call Me Up,-,26,2,95,2019-10-13,95,2019-10-13
31,down,"Oliver Heldens, Firebeatz & Schella",Lift Me Up (feat. Carla Monroe),16,2,6,,,,
32,up,TCTS,Not Ready For Love (feat. Maya B),67,32,3,,,,
33,up,CamelPhat & Jem Cooke,Rabbit Hole,37,3,8,,,,
34,-,Elvis Presley,Don't Be Cruel,-,31,1,,,,
35,-,Elvis Presley,Bridge Over Troubled Water,-,35,1,,,,
36,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,36,1,,,,
37,down,Halsey,Graveyard,5,5,5,68,2019-10-06,35,2019-12-22
38,-,Alle Farben & Justin Jesso,As Far as Feelings Go,-,38,1,,,,
39,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),97,13,7,99,2019-11-03,99,2019-11-03
40,down,Don Diablo,Congratulations (feat. Brando),25,11,4,,,,
41,down,Mr Belt & Wezol,Not Dancing,38,6,4,,,,
42,up,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],69,42,2,,,,
43,-,Steff da Campo,In & Out of My Life,-,34,1,,,,
44,up,Cheat Codes,No Promises (feat. Demi Lovato),46,4,3,,,,
45,-,Billie Eilish & Justin Bieber,bad guy,-,5,1,,,,
46,-,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",-,46,1,68,2020-01-05,62,2020-02-16
47,down,Avicii,SOS (feat. Aloe Blacc),42,14,3,,,,
48,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],-,48,1,,,,
49,-,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",-,16,1,,,,
50,-,Elvis Presley,Surrender,-,50,1,,,,
51,-,Twice a Week,"Dance, Pt. 1",-,46,2,,,,
52,-,ABBA,Take a Chance On Me,-,26,2,,,,
53,-,Justin Bieber & BloodPop®,Friends,-,42,1,,,,
54,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,4,3,40,2019-10-06,40,2019-10-06
55,up,The Chainsmokers & Bebe Rexha,Call You Mine,91,5,4,,,,
56,down,Katy Perry,Never Really Over,32,8,3,79,2019-10-06,79,2019-10-06
57,-,Jax Jones & Bebe Rexha,Harder,-,8,3,,,,
58,down,Sam Smith,How Do You Sleep?,33,5,4,8,2019-10-06,6,2019-10-13
59,down,King Mane,Young Thug Hot,34,34,2,,,,
60,-,Justin Bieber,Yummy,-,9,1,86,2020-01-05,3,2020-01-12
61,up,Jonas Blue,Rise (feat. Jack & Jack),75,29,2,,,,
62,down,The Beatles,Strawberry Fields Forever,60,27,3,,,,
63,down,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),14,9,7,,,,
64,-,Walk Off the Earth,Me!,-,42,1,,,,
65,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",45,12,2,,,,
66,up,CLMD & Tungevaag,DANCE,96,30,7,,,,
67,-,Sons of Maria,Miracles (Extended Mix),-,53,1,,,,
68,-,Camila Cabello,Liar (Live),-,65,1,,,,
69,-,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",-,69,1,82,2020-01-05,47,2020-02-02
70,-,Elvis Presley,Rock-A-Hula Baby,-,62,1,,,,
71,-,ABBA,The Visitors,-,71,1,,,,
72,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),59,12,2,,,,
73,-,Mabel,Mad Love,-,43,1,,,,
74,-,"Tom Ferry, Clear Six & Hayley May",Nobody but You,-,29,5,,,,
75,-,Zonderling & Josh Cumbee,Lifetime (feat. Damon Sharpe) [Vip Mix],-,75,1,,,,
76,-,"Hollaphonic, Jada Roxx, Ayo Beatz & Mark Shakedown",One Night (Mark Shakedown Remix),-,24,4,,,,
77,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,71,1,,,,
78,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,32,3,,,,
79,-,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",-,61,1,,,,
80,-,Landis & Breikthru,Find Me (feat. Harry Cracknell),-,67,1,,,,
81,-,Dombresky & Wh0,Take Me Away,-,81,1,,,,
82,-,Machine Gun Kelly,why are you here,-,82,1,,,,
83,-,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",-,83,1,89,2020-02-09,89,2020-02-09
84,-,"Meet Bros, Neha Kakkar & Jassie Gill","Lamborghini (From ""Jai Mummy Di"")",-,84,1,,,,
85,-,Elvis Presley,Blue Moon of Kentucky,-,85,1,,,,
86,-,Nicky Romero,Nicky Romero Presents Protocol Ade 2016 (Entire Mix),-,16,2,,,,
87,-,Panic! At the Disco,High Hopes,-,18,1,,,,
88,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,48,1,,,,
89,-,ABBA,Cassandra,-,89,1,,,,
90,-,The Beatles,And I Love Her,-,86,2,,,,
91,-,The Beatles,Happiness Is a Warm Gun,-,91,1,,,,
92,-,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,-,27,1,,,,
93,-,The Beatles,Birthday,-,76,2,,,,
94,-,The Beatles,Sexy Sadie,-,94,1,,,,
95,-,The Beatles,If I Fell,-,95,1,,,,
96,down,The Beatles,Two of Us,83,83,2,,,,
97,-,Jax Jones,You Don't Know Me (feat. RAYE),-,50,1,,,,
98,-,"Earth, Wind & Fire",September,-,98,1,,,,
99,down,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",94,43,2,,,,
100,-,Jax Jones & Ella Henderson,This Is Real,-,8,2,,,,
