Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,7,1,3,,,,
2,up,Ava Max,Kings & Queens,2,2,59,80,2020-03-15,37,2020-09-27
3,up,Doja Cat,Woman,33,3,5,,,,
4,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,11,2,16,,,,
5,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,8,,,,
6,down,Camila Cabello,Don't Go Yet,1,1,9,,,,
7,up,Måneskin,Beggin,14,2,6,,,,
8,down,Shawn Mendes & Tainy,Summer Of Love,4,4,6,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,5,1,11,,,,
10,down,The Weeknd,Take My Breath,8,1,8,,,,
11,up,Wizkid,Essence (feat. Justin Bieber & Tems),32,10,4,,,,
12,up,Anne-Marie & Niall Horan,Our Song,22,3,13,,,,
13,up,Cheat Codes & Tinashe,Lean On Me,16,7,5,,,,
14,down,Ed Sheeran,Bad Habits,13,1,14,,,,
15,up,Tesher & Jason Derulo,Jalebi Baby,19,3,15,,,,
16,-,Diljit Dosanjh,Lover,-,16,4,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,2,4,,,,
18,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,1,14,,,,
19,up,Jay'One,Craken Start (Mixed),45,2,4,,,,
20,up,Charlotte de Witte,Return to Nowhere (Mixed),30,1,7,,,,
21,up,Doja Cat & The Weeknd,You Right,54,9,9,,,,
22,up,Harry Styles,Golden,52,1,46,61,2019-12-22,39,2020-12-13
23,down,Lizzo & Cardi B,Rumors,6,6,6,,,,
24,up,Maroon 5,Lost,53,11,12,,,,
25,-,Trinidad Cardona,Dinero,-,25,1,,,,
26,-,Tides of Time,Cloud Hopping (Rain),-,26,2,,,,
27,-,A. R. Rahman & Shreya Ghoshal,Param Sundari,-,27,1,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,1,28,6,2021-03-14,2,2021-05-09
29,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,29,1,,,,
30,up,Cactus to Clouds,Mirages (Meditation),49,1,5,,,,
31,down,Sollaris,Emerald Skies,9,1,6,,,,
32,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],41,1,27,72,2021-03-07,18,2021-05-16
33,up,Hariharan,Kabhi meri yaad unko aati to hogi,37,17,13,,,,
34,down,Sigala & James Arthur,Lasting Lover,24,2,42,,,,
35,up,Epifania,Amethyst Rays (Extended),58,1,3,,,,
36,up,"ATB, Topic & A7S",Your Love (9PM),79,5,32,89,2021-02-21,25,2021-04-04
37,down,yandoo,Cotton Candy (Spa),31,1,3,,,,
38,up,Oleyan,Dusk (Spa),64,3,3,,,,
39,up,Glass Animals,Heat Waves,40,5,17,75,2021-02-28,71,2021-03-07
40,down,Oleyan,Morning Resonance,26,1,5,,,,
41,up,Cerulea,Slipping Away (Spa),46,14,2,,,,
42,up,Cerulea,Possible,61,1,3,,,,
43,down,Olivia Rodrigo,good 4 u,42,3,18,,,,
44,-,Dua Lipa,Love Again,-,3,15,96,2020-04-05,96,2020-04-05
45,up,Epifania,Copal (Meditation),66,3,6,,,,
46,down,Cerulea,Sentient (Meditation),17,1,6,,,,
47,down,ABBA,I Still Have Faith In You,28,24,4,,,,
48,-,Atlas Ocean,Exhale (Spa Edit),-,7,3,,,,
49,down,Epifania,Nourishment (Extended),18,1,5,,,,
50,-,"Babbu Maan, Suzanne D'Mello & Pritam",Challa,-,50,1,,,,
51,-,Ray of Dreams,Maybe Tomorrow (Meditation),-,21,1,,,,
52,down,Hussain Al Jassmi,Mabrook Expo 2020,29,29,2,,,,
53,-,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Joel Corry VIP Mix],-,53,1,,,,
54,-,Selena Gomez & Marshmello,Wolves,-,54,9,,,,
55,down,Soothe My Soul,Dreamwalk (Sound bath Remix),34,7,4,,,,
56,-,Topic,Breaking Me (feat. A7S),-,1,53,94,2020-03-01,8,2020-08-16
57,down,Cactus to Clouds,Celestine (Extended),25,1,4,,,,
58,-,The Kid LAROI & Justin Bieber,Stay,-,14,1,,,,
59,down,ABBA,Don't Shut Me Down,35,13,4,,,,
60,-,Nordic Atmos,Nature Surrounded,-,13,1,,,,
61,-,The Beatles,Revolution,-,36,13,,,,
62,up,Eternal Ocean,Otherworld,100,17,2,,,,
63,up,Triangles in the Mist,Through the Spherical Window Part 1,68,11,2,,,,
64,-,Cactus to Clouds,Effluence (Extended),-,1,1,,,,
65,-,Joel Corry,Head & Heart (feat. MNEK),-,4,47,99,2020-07-26,16,2020-09-20
66,down,"oh, the joy.",radiance (spa remix),27,13,4,,,,
67,-,WALK THE MOON,Shut Up and Dance,-,67,1,,,,
68,-,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,-,21,1,,,,
69,-,Ahmed Mokhtar MOKK,ميدلي عمرو دياب (احمد مختار) كمان,-,69,3,,,,
70,-,ThaiBeats,My Soul (Relaxed Old School Beat Mix) [Hip Hop Instrumental],-,70,1,,,,
71,-,Saleh El Maghamsy,Nor El Hakika,-,71,1,,,,
72,-,Tom Gregory,Fingertips,-,72,1,,,,
73,-,Hjre,F F a H H,-,1,7,,,,
74,-,Tides of Time,Woodland Night (Spa),-,7,2,,,,
75,up,Shamanic Drumming World,Sleep Deeply,78,7,2,,,,
76,-,ABBA,Waterloo,-,36,13,,,,
77,-,"oh, the joy.",cosmic balance,-,17,1,,,,
78,-,Shankar-Ehsaan-Loy & Shankar Mahadevan,Wake Up Sid! (Club Mix),-,78,1,,,,
79,down,ABBA,Take a Chance On Me,48,26,18,,,,
80,down,Kenfucius,Upon a Star (Twilight),63,1,5,,,,
81,-,Sky Symphony,Islands (Spa),-,12,1,,,,
82,-,ABBA,Dancing Queen,-,19,13,,,,
83,up,ABBA,"Knowing Me, Knowing You",92,47,8,,,,
84,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),20,6,4,,,,
85,-,BTS,Dynamite,-,1,46,96,2020-08-23,2,2020-08-30
86,up,Into the Bliss,Oceans (spa),86,6,2,,,,
87,-,Kendji Girac & Soolking,Bebeto,-,87,1,,,,
88,down,ABBA,Chiquitita,82,48,13,,,,
89,-,Cactus to Clouds,Illumination,-,9,1,,,,
90,-,Sky Symphony,Sapphire (Rain),-,19,1,,,,
91,-,Chris Brown & Young Thug,Go Crazy,-,15,14,98,2020-05-31,13,2020-08-16
92,up,Sollaris,Topaz (Extended),99,11,2,,,,
93,-,Nawal El Zoghbi,Bel Aleb,-,93,1,,,,
94,down,Starlight Glow,Juniper (Spa),85,24,2,,,,
95,-,Radio Citizen,Summer Days (feat. Bajka),-,95,1,,,,
96,up,Oleyan,Meridian (Spa),96,96,2,,,,
97,down,ABBA,Fernando,67,40,13,,,,
98,down,Pop Smoke,What You Know Bout Love,43,2,34,81,2020-07-12,14,2020-10-18
99,-,Oleyan,Deepest Depths (Extended),-,38,1,,,,
100,-,"Master Saleem, Manan Bhardwaj & Nusrat Fateh Ali Khan","Akhiyan Udeek Diyan (From ""Shiddat"")",-,100,1,,,,
