Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Fabian,Vishnu (Original Mix),33,1,2,,,,
2,up,E.S. Posthumus,Vishnu,44,2,2,,,,
3,down,Ava Max,Kings & Queens,2,2,52,80,2020-03-15,37,2020-09-27
4,up,Blancmange,Vishnu,52,2,2,,,,
5,up,Karunesh,Vishnu,58,4,2,,,,
6,down,Coldplay,Higher Power,5,2,13,46,2021-05-16,46,2021-05-16
7,down,Ed Sheeran,Bad Habits,3,1,7,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,9,1,4,,,,
9,down,Marshmello & Jonas Brothers,Leave Before You Love Me,1,1,9,,,,
10,down,Olivia Rodrigo,good 4 u,4,3,11,,,,
11,down,Anne-Marie & Niall Horan,Our Song,6,3,6,,,,
12,down,Dua Lipa,Love Again,8,3,9,96,2020-04-05,96,2020-04-05
13,-,Bremer/McCoy,Vishnu,-,5,1,,,,
14,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,10,1,22,89,2021-04-04,78,2021-04-11
15,up,Doja Cat & The Weeknd,You Right,27,9,6,,,,
16,up,Pop Smoke,What You Know Bout Love,55,2,27,81,2020-07-12,14,2020-10-18
17,up,Camila Cabello,Don't Go Yet,18,1,2,,,,
18,down,Tesher & Jason Derulo,Jalebi Baby,15,3,8,,,,
19,down,"Joel Corry, RAYE & David Guetta",BED,7,1,15,90,2021-04-04,42,2021-04-18
20,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,12,1,,,,
21,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
22,up,Tate McRae X Khalid,working,25,6,6,,,,
23,-,Sigala & James Arthur,Lasting Lover,-,2,35,,,,
24,-,Kiano,Playa's Perspective,-,15,1,,,,
25,-,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",-,25,5,63,2021-03-14,62,2021-03-21
26,up,Jubel,Dancing in the Moonlight (feat. NEIMY),51,1,46,,,,
27,up,Dj wolf dz,Tiesto the business,37,1,27,,,,
28,up,BTS,Butter,30,5,12,,,,
29,-,Joel Corry,Head & Heart (feat. MNEK),-,4,44,99,2020-07-26,16,2020-09-20
30,down,Travis Scott & HVME,Goosebumps (Remix),24,1,25,82,2021-02-14,44,2021-04-11
31,-,The Weeknd,Take My Breath,-,1,1,,,,
32,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Sam Feldt Remix],-,32,2,,,,
33,down,Maroon 5,Lost,13,11,5,,,,
34,up,KSI,Holiday,62,8,7,,,,
35,down,Justin Bieber,Hold On,17,3,17,11,2021-03-14,7,2021-03-28
36,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,33,1,,,,
37,down,Doja Cat,Kiss Me More (feat. SZA),20,8,6,,,,
38,down,A4damoney,lil Nas x (Holiday),36,2,24,,,,
39,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,1,20,72,2021-03-07,18,2021-05-16
40,up,Post Malone,Motley Crew,54,20,2,,,,
41,-,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",-,29,1,,,,
42,up,Harry Styles,Golden,97,1,39,61,2019-12-22,39,2020-12-13
43,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),85,38,4,,,,
44,-,Regard,Ride It,-,8,61,57,2019-10-06,13,2019-11-10
45,up,The Beatles,Strawberry Fields Forever,98,27,33,,,,
46,up,"Sushin Shyam, K.S. Chithra & Sooraj Santhosh","Theerame (From ""Malik"")",66,46,3,,,,
47,up,Dua Lipa,Levitating (feat. DaBaby),94,3,36,93,2020-10-25,3,2021-05-16
48,-,Dua Lipa,Don't Start Now,-,5,65,19,2019-11-03,3,2020-01-05
49,down,"ATB, Topic & A7S",Your Love (9PM),26,5,26,89,2021-02-21,25,2021-04-04
50,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,2,9,,,,
51,up,ABBA,Fernando,74,40,6,,,,
52,-,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",-,11,1,,,,
53,up,The Beatles,Day Tripper (2015 Stereo Mix),91,49,11,,,,
54,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),60,12,31,,,,
55,-,ABBA,"Knowing Me, Knowing You",-,47,2,,,,
56,-,Sona Mohapatra,Ambarsariya,-,56,1,,,,
57,up,ABBA,Waterloo,61,36,8,,,,
58,-,Doja Cat,Kiss Me More (feat. SZA),-,3,17,9,2021-04-18,1,2021-05-16
59,-,The Beatles,Lucy In the Sky with Diamonds (Remix),-,59,2,,,,
60,down,Glass Animals,Heat Waves,32,5,12,75,2021-02-28,71,2021-03-07
61,-,Miley Cyrus,Midnight Sky,-,2,40,14,2020-08-23,12,2020-10-25
62,-,Baby Sleep Lullaby Academy,Bed Time Routine,-,61,3,,,,
63,down,Batuhan Kınık,Jax Jones Au Ra I Miss You (Remix),48,28,18,,,,
64,down,The Beatles,Twist and Shout,31,21,26,,,,
65,down,Why Don't We,Fallin',29,3,42,,,,
66,down,Sam Smith,Diamonds,41,1,45,51,2020-09-27,18,2020-11-15
67,down,The Beatles,Revolution,56,36,12,,,,
68,-,جابر السعودي,انا دكتور,-,68,1,,,,
69,-,Tottem,Vishnu,-,69,1,,,,
70,up,The Beatles,Lady Madonna (2015 Stereo Mix),72,27,20,,,,
71,down,The Beatles,Hey Jude (2015 Stereo Mix),28,19,26,,,,
72,-,Kids Sleep Music Maestro,Healing Baby Massage Music,-,39,1,,,,
73,up,Hariharan,Kabhi meri yaad unko aati to hogi,87,17,9,,,,
74,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,74,12,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,22,6,2021-03-14,2,2021-05-09
76,down,The Beatles,Yellow Submarine (2015 Stereo Mix),39,37,17,,,,
77,up,The Beatles,Ticket to Ride (2015 Stereo Mix),80,47,13,,,,
78,-,The Beatles,Penny Lane (2015 Stereo Mix),-,31,11,,,,
79,-,Abdulbasit Abdulsamad,Sourate AL A'ARAF (3ème Partie),-,11,2,,,,
80,-,AC/DC,Thunderstruck,-,80,2,70,2019-11-17,63,2019-12-08
81,-,ABBA,Voulez-Vous,-,31,4,,,,
82,-,The Beatles,I Am the Walrus,-,40,14,,,,
83,down,Topic,Breaking Me (feat. A7S),46,1,49,94,2020-03-01,8,2020-08-16
84,down,"Baby Lullaby Music Academy, Einstein Nature Sounds Academy & Sleeping Baby Songs",Little Snowflake (with Ocean Sounds),59,30,10,,,,
85,-,Vishnu & Dagny,Run River Run,-,78,1,,,,
86,-,Jothi,Vishnu (Main Mix),-,18,1,,,,
87,-,Gesek,Nas Nie Zatrzyma Nikt,-,87,1,,,,
88,down,Taylor Swift,willow,76,1,21,73,2020-12-13,2,2020-12-20
89,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),71,31,19,,,,
90,down,The Beatles,Help! (2015 Stereo Mix),49,41,15,,,,
91,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",79,52,16,,,,
92,up,ABBA,"Money, Money, Money",96,30,4,,,,
93,down,The Beatles,All You Need Is Love (2015 Stereo Mix),50,28,18,,,,
94,-,AC/DC,Rock 'N' Roll Train,-,41,2,,,,
95,-,Lavinia Meijer,Due tramonti,-,15,2,,,,
96,down,The Beatles,Here Comes the Sun (2019 Mix),89,35,7,,,,
97,down,Optima,Saint Jhn Roses (OPTIMA remix),82,22,24,,,,
98,-,AC/DC,Shot in the Dark,-,46,4,,,,
99,-,Pink Floyd,Sorrow (Live),-,99,1,,,,
100,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,58,11,,,,
