Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,3,1,8,92,2020-11-22,4,2020-11-29
2,up,A4damoney,lil Nas x (Holiday),8,2,5,,,,
3,down,Harry Styles,Golden,2,1,9,61,2019-12-22,39,2020-12-13
4,up,Dua Lipa,Levitating (feat. DaBaby),11,3,11,93,2020-10-25,3,2021-05-16
5,up,Jax Jones & Au/Ra,i miss u (Joel Corry Remix),7,2,4,,,,
6,up,Billie Eilish,Therefore I Am,10,1,9,97,2020-11-15,4,2020-11-22
7,up,Ariana Grande,positions,9,3,10,77,2020-10-25,1,2020-11-01
8,down,Sam Smith,Diamonds,4,1,15,51,2020-09-27,18,2020-11-15
9,down,Justin Bieber,Holy (feat. Chance the Rapper),1,1,18,83,2020-09-20,4,2020-09-27
10,down,Why Don't We,Fallin',5,3,13,,,,
11,up,Jubel,Dancing in the Moonlight (feat. NEIMY),46,1,20,,,,
12,up,Marshmello & Demi Lovato,OK Not To Be OK,27,2,15,86,2020-09-20,86,2020-09-20
13,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),25,4,19,99,2020-10-11,61,2020-11-01
14,up,Sigala & James Arthur,Lasting Lover,14,2,7,,,,
15,down,G-Eazy,Hate the Way (feat. blackbear),13,5,10,,,,
16,up,Jason Derulo,Take You Dancing,36,1,22,71,2020-08-23,16,2021-01-17
17,-,Tate McRae,you broke me first,-,6,8,81,2020-08-23,15,2020-11-15
18,down,Miley Cyrus,Track Four,6,6,8,13,2020-11-29,13,2020-11-29
19,up,Machine Gun Kelly & blackbear,my ex's best friend,19,15,9,91,2020-09-20,38,2020-10-04
20,up,Regard & Raye,Secrets,28,3,27,84,2020-06-14,62,2020-06-28
21,up,Maroon 5,Nobody's Love,67,4,25,79,2020-08-16,73,2020-08-23
22,down,Ava Max,Kings & Queens,12,2,22,80,2020-03-15,37,2020-09-27
23,up,The Weeknd,Save Your Tears,35,1,4,80,2020-03-22,1,2021-03-21
24,up,Joel Corry,Head & Heart (feat. MNEK),24,4,20,99,2020-07-26,16,2020-09-20
25,down,surf mesa,Ily,16,1,17,63,2020-04-19,18,2020-07-12
26,-,RCKNSQT,Ny Network,-,26,1,,,,
27,-,Hjre,F F a H H,-,1,1,,,,
28,-,"A. R. Rahman, Badshah, Tanishk Bagchi, Shashaa Tirupati & Jubin Nautiyal",The Humma Song,-,28,4,,,,
29,up,BTS,Dynamite,38,1,20,96,2020-08-23,2,2020-08-30
30,up,Jonas Brothers,X (feat. KAROL G),45,1,32,78,2020-06-21,78,2020-06-21
31,-,Mohamed Mohy,Fawadt Amry,-,25,1,,,,
32,-,"Labh Janjua, Sonu Kakkar & Neha Kakkar",London Thumakda,-,32,1,,,,
33,up,Big Offset,24kGoldn Mood,33,2,12,,,,
34,up,Ed Sheeran,Afterglow,44,3,4,18,2021-01-03,18,2021-01-03
35,-,Ariana Grande,34+35,-,4,4,64,2020-11-01,7,2020-12-13
36,up,Miley Cyrus,Midnight Sky,43,2,17,14,2020-08-23,12,2020-10-25
37,-,Suniljeet & Javed Ali,"Ishq Kamaal (From ""Sadak 2"")",-,37,2,,,,
38,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,38,5,,,,
39,down,Kygo & OneRepublic,Lose Somebody,29,2,23,86,2020-06-07,80,2020-07-05
40,down,Topic,Breaking Me (feat. A7S),17,1,26,94,2020-03-01,8,2020-08-16
41,-,Mukesh,Yeh To Kaho Kaun Ho Tum,-,41,1,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),58,42,7,,,,
43,-,"Arya Acharya, Aditi Singh Sharma, Adityan, Alisha Chinai, Amaal Mallik, Amit Mishra, Anuradha Paudwal, Anushka Sharma, Apeksha Dandekar, Arijit Singh, Armaan Malik, Arman Hasan, Badshah, Bappi Lahiri, Benny Dayal, Brijesh Shandilya, Brown Gal, Bups Saggu,",Tamma Tamma Again 52 Non Stop Remix,-,43,1,,,,
44,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,1,58,87,2019-10-20,28,2019-12-08
45,up,The Weeknd,In Your Eyes,73,3,40,41,2020-03-22,12,2020-03-29
46,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,25,79,2020-04-19,1,2020-07-05
47,down,Drake,Laugh Now Cry Later (feat. Lil Durk),15,2,17,78,2020-08-16,3,2020-08-23
48,down,Justin Bieber & benny blanco,Lonely,26,4,13,6,2020-10-25,6,2020-10-25
49,-,Tohi,Kojae,-,49,1,,,,
50,down,Jax Jones & Au/Ra,i miss u,49,6,8,,,,
51,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,25,2,,,,
52,up,Katy Perry,Firework,86,47,12,,,,
53,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,53,4,,,,
54,up,Mabel,Don't Call Me Up,60,26,16,95,2019-10-13,95,2019-10-13
55,-,Zedd & Alessia Cara,Stay,-,55,5,,,,
56,down,Sam Feldt,Post Malone (feat. RANI),51,10,51,,,,
57,-,Himesh Reshammiya & Neha Kakkar,Aashiq Banaya Aapne,-,57,1,,,,
58,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,58,1,,,,
59,-,Popp Hunna,Adderall (Corvette Corvette),-,59,1,,,,
60,-,"Zedd, Maren Morris & Grey",The Middle,-,39,26,,,,
61,-,Arijit Singh,Laal Ishq,-,52,2,,,,
62,-,"Kanika Kapoor, Ravindra Upadhyay, Miraya Varma & Fateh",Lovely,-,62,1,,,,
63,-,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",-,22,4,,,,
64,-,Leila Forouhar,Hamsafar (Extended),-,64,1,,,,
65,down,Optima,Saint Jhn Roses (OPTIMA remix),55,22,5,,,,
66,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),48,48,3,61,2020-08-23,8,2020-10-04
67,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,54,4,,,,
68,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,68,1,,,,
69,-,Justin Bieber,Anyone,-,5,1,5,2021-01-10,5,2021-01-10
70,-,Loud Luxury,Body (feat. brando),-,34,23,,,,
71,-,Machine Gun Kelly & blackbear,my ex's best friend,-,33,1,,,,
72,up,Ice Beats Slide,Doja Cat-Say So,88,37,4,,,,
73,down,Marshmello & Anne-Marie,FRIENDS,57,40,6,,,,
74,-,Jonita Gandhi,Gilehriyaan,-,74,1,,,,
75,down,Ava Max,Sweet but Psycho,56,25,39,77,2019-10-06,77,2019-10-06
76,down,Powfu,Death Bed (feat. beabadoobee),40,2,39,100,2020-03-01,7,2020-04-26
77,-,AJR,Bang!,-,9,1,,,,
78,-,Panic! At the Disco,High Hopes,-,18,31,,,,
79,down,Elvis Presley,(Now and Then There's) A Fool Such As I,66,20,15,,,,
80,-,"Vijay Yesudas, Sachin Raj & Jakes Bejoy","Manamariyunnolu (From ""Porinju Mariam Jose"")",-,62,4,,,,
81,down,Avicii,Lonely Together (feat. Rita Ora),64,52,9,,,,
82,down,Khalid & Disclosure,Know Your Worth,69,1,47,66,2020-02-09,39,2020-02-16
83,down,Trevor Daniel & Selena Gomez,Past Life,30,9,25,,,,
84,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,84,1,,,,
85,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),91,14,3,99,2021-01-31,73,2021-03-07
86,-,Jonas Brothers,Sucker,-,9,25,32,2019-10-06,32,2019-10-06
87,-,Abdul Rahman Al-Sudais,Al-Hajj,-,87,1,,,,
88,down,Chris Brown & Young Thug,Go Crazy,32,4,20,,,,
89,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,4,44,40,2019-10-06,40,2019-10-06
90,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,35,25,,,,
91,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,73,1,,,,
92,-,Dua Lipa,Don't Start Now,-,5,44,19,2019-11-03,3,2020-01-05
93,-,Shakira,"Whenever, Wherever",-,51,5,33,2020-02-09,33,2020-02-09
94,-,"Alphons Joseph, Sherdhin, Shelton Pinheiro & Thirumali",Unnikrishnan,-,79,4,,,,
95,-,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",-,35,8,85,2020-10-25,76,2020-11-22
96,-,Icona Pop,I Love It (feat. Charli XCX),-,96,1,,,,
97,-,Topic & A7S,Breaking Me (Acoustic Version),-,97,1,,,,
98,-,Dua Lipa,Physical,-,5,32,48,2020-02-02,15,2020-04-12
99,-,Kendrick Lamar,Hood Politics,-,99,1,,,,
100,-,Tiësto,The Business,-,100,1,52,2021-01-03,18,2021-04-04
