Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,23,,,,
2,up,Celestial Realms,Amalthea (Extended),20,2,47,,,,
3,up,Epifania,Copal,16,1,15,,,,
4,down,Charlotte de Witte,Return to Nowhere (Mixed),3,1,57,,,,
5,down,Cactus to Clouds,Mirages,4,2,15,,,,
6,up,Imaginary Landscapes,Evolving (Extended),10,2,42,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,23,2,31,,,,
8,-,Cactus to Clouds,Effluence (Ocean Edit),-,8,1,,,,
9,down,Kenfucius,Upon a Star (Twilight),2,1,55,,,,
10,down,Hz. & Epifania,Opal,8,1,50,,,,
11,down,Epifania,Amethyst Rays (Extended),9,1,52,,,,
12,up,Oleyan,Morning Resonance,25,1,55,,,,
13,up,Celestial Realms,Polaris (Extended),14,1,42,,,,
14,down,yandoo,Cotton Candy (Spa),11,1,52,,,,
15,up,Beyoncé,BREAK MY SOUL,18,15,8,,,,
16,down,Elton John & Britney Spears,Hold Me Closer,12,3,3,,,,
17,-,ciel,Heavenly Breathing -Practice-,-,16,32,,,,
18,up,Cerulea,Sentient (Spa),19,1,15,,,,
19,up,Nicky Youre & Dazy,Sunroof,22,4,12,,,,
20,down,Cactus to Clouds,Celestine (Extended),5,1,53,,,,
21,down,Oleyan,Dusk,13,1,11,,,,
22,up,Sollaris,Presence (Extended),24,1,45,,,,
23,down,Oleyan,Meridian (Extended Meditation) [Extended],21,2,41,,,,
24,up,Lauv,All 4 Nothing (I'm So In Love),40,24,2,,,,
25,-,Cerulea,Possible (Extended),-,25,1,,,,
26,down,Cerulea,Slipping Away (Meditation),6,2,19,,,,
27,up,Tides of Time,Cloud Hopping (Meditation),36,2,9,,,,
28,up,Tides of Time,Slow Light (Spa),47,16,32,,,,
29,-,Jens Buchert & Dakini Mandarava,Sensual Fluid,-,5,31,,,,
30,-,Euphoric Dreams,Solitude,-,27,23,,,,
31,down,Charlie Puth & Jung Kook,Left and Right,28,28,3,,,,
32,up,Magnetic Dreams,A State of Serenity,93,12,16,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,2,32,,,,
34,down,Soothe My Soul,Dreamwalk (Sound bath Remix),31,7,41,,,,
35,up,Jay'One,Craken Start (Mixed),51,2,51,,,,
36,up,OneRepublic,I Ain't Worried,38,1,6,,,,
37,up,Imaginary Landscapes,Inner Sanctum,45,21,25,,,,
38,-,Sollaris,Emerald Skies (Meditation),-,38,2,,,,
39,-,Tides of Time,Merging (Meditation),-,39,3,,,,
40,down,Epifania,Nourishment (Extended),34,1,54,,,,
41,up,Into the Bliss,Soft Surrender,76,18,21,,,,
42,up,Penny Layn,By the Riverside,100,22,22,,,,
43,up,The Silent Ocean,"Floating, Dreaming",75,13,24,,,,
44,up,Atlas Ocean,Exhale (Spa Edit),48,7,45,,,,
45,up,Into the Bliss,Oceans (spa),67,6,43,,,,
46,down,Tides of Time,Woodland Night,7,1,6,,,,
47,-,The Deep Sleep Scientists,Illuminate,-,8,19,,,,
48,up,Aerial Love,Gentle Flow,69,20,23,,,,
49,-,Nordic Atmos,Nature Surrounded,-,13,29,,,,
50,-,Tides of Time,Woodland Night (Meditation),-,18,3,,,,
51,up,Shah Feryan,New Beginnings,87,23,25,,,,
52,-,Nayantara,Intrinsic Peace,-,7,29,,,,
53,down,Cerulea,Longing,39,22,22,,,,
54,-,xerLK,Heavenly,-,14,19,,,,
55,-,My Arctic Dreams,Hush,-,25,13,,,,
56,up,Atlas Ocean,Exhale,91,24,30,,,,
57,down,Garden of Lotus,Song to Mermaid,42,15,23,,,,
58,-,Into the Bliss,Summer Dreams,-,22,25,,,,
59,down,Epifania,Essence (Meditation),15,1,38,,,,
60,-,Dakini Mandarava,Free Soul,-,12,20,,,,
61,-,Cactus to Clouds,Falling Slowly (Ambient/Sleep),-,61,3,,,,
62,-,Imaginary Landscapes,Resting Twilight,-,35,4,,,,
63,up,Lavinia Meijer,Due tramonti,73,15,31,,,,
64,-,Blissful Heaven,Brilliant Bay,-,19,25,,,,
65,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",74,24,30,,,,
66,up,Cerulea,A New Land,95,18,17,,,,
67,down,Between the Flowers and Me,The Morning Sun,55,22,17,,,,
68,-,Dhanush & Dhee,Rowdy Baby,-,53,2,,,,
69,up,Elderbrook,Body (Mixed),84,20,20,,,,
70,-,Cooper Sams,Under Lights,-,16,16,,,,
71,up,Sollaris,Wellness Wind Chimes,89,12,28,,,,
72,down,Cerulea,Aqueous (Spa),37,27,12,,,,
73,-,Dean Evenson & Li Xiangting,Healing Breeze,-,21,27,,,,
74,down,Ray of Dreams,Maybe Tomorrow (Meditation),41,21,6,,,,
75,-,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],-,13,33,,,,
76,down,Sollaris,First Light (Spa),35,34,8,,,,
77,down,Oleyan,Deepest Depths (Extended),57,38,7,,,,
78,-,Magnetic Dreams,Together in Magnetic Dreams,-,31,20,,,,
79,-,yandoo,In Embryo,-,12,24,,,,
80,-,Rubycon Sunset,Loveliness,-,20,16,,,,
81,-,Wind Speaks,After Hours,-,31,13,,,,
82,down,The Kid LAROI & Justin Bieber,Stay,46,1,44,,,,
83,up,Sollaris,Topaz (Extended),92,11,29,,,,
84,down,Imaginary Landscapes,Skyspaces,65,20,22,,,,
85,-,Sky Symphony,Sapphire (Rain),-,19,40,,,,
86,down,Drake,Massive,60,8,4,,,,
87,-,Sky Symphony,Islands (Rain),-,79,1,,,,
88,up,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],88,7,23,,,,
89,down,Starlight Glow,Obsidian (Spa),80,30,21,,,,
90,down,"oh, the joy.",journey beneath,66,25,18,,,,
91,down,Imaginary Landscapes,Softening,83,8,31,,,,
92,down,Max Corbacho,Circle of Grace,59,4,29,,,,
93,-,"oh, the joy.",cosmic balance,-,17,28,,,,
94,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",97,25,7,,,,
95,-,Joseph Grieger,Rise of the Chakra,-,10,24,,,,
96,-,Into the Bliss,Temple of Time,-,19,31,,,,
97,-,The Kid LAROI,Thousand Miles,-,13,7,,,,
98,-,Oleyan,Lingering (Extended Meditation) [Extended],-,28,4,,,,
99,down,Stardust Dreams,Twilight (Meditation Remix),43,15,40,,,,
100,-,"oh, the joy.",blissful haven,-,18,15,,,,
