Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte de Witte,Return to Nowhere (Mixed),20,1,104,,,,
2,up,Imaginary Landscapes,Evolving (Extended),14,2,89,,,,
3,down,Epifania,Amethyst Rays (Extended),2,1,99,,,,
4,down,Cerulea,Sentient (Spa),3,1,62,,,,
5,down,Tides of Time,Woodland Night,1,1,46,,,,
6,up,Oleyan,Dusk (Meditation),41,1,45,,,,
7,-,P!nk,True Love (feat. Lily Allen),-,6,2,,,,
8,up,Epifania,Copal,16,1,62,,,,
9,up,Cactus to Clouds,Mirages,9,2,62,,,,
10,down,Oleyan,Meridian (Extended Meditation) [Extended],8,2,87,,,,
11,down,Hz. & Epifania,Opal,7,1,97,,,,
12,down,Kenfucius,Upon a Star (Twilight),6,1,102,,,,
13,up,Celestial Realms,Amalthea (Extended),15,2,94,,,,
14,down,Cerulea,Slipping Away (Meditation),4,2,66,,,,
15,down,Oleyan,Morning Resonance,13,1,101,,,,
16,up,Cerulea,Possible,26,1,98,,,,
17,up,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",21,17,10,,,,
18,up,Cactus to Clouds,Celestine (Extended),24,1,100,,,,
19,up,Sollaris,Presence (Extended),27,1,92,,,,
20,down,Lucky pro,"Dua Lipa , Dance the Night",18,7,4,,,,
21,down,Miley Cyrus,Flowers,12,12,16,,,,
22,up,Ed Sheeran,Eyes Closed,29,16,10,,,,
23,-,Tides of Time,Slow Light (Meditation),-,4,7,,,,
24,down,Trouble Sleeping Music Universe,Relaxing Therapy Sounds,17,17,9,,,,
25,up,Soothe My Soul,Dreamwalk (Sound bath Remix),58,7,59,,,,
26,up,"oh, the joy.",radiance (piano remix),51,3,37,,,,
27,down,Mindfulness Meditation Music Spa Maestro,Meditation for Deep Sleep 2,22,15,7,,,,
28,-,Into the Bliss,Oceans (spa),-,6,81,,,,
29,up,Rosa Linn,SNAP,54,24,10,,,,
30,-,Jens Buchert & Dakini Mandarava,Sensual Fluid,-,5,63,,,,
31,up,"Papon, Sunidhi Chauhan & Pritam",Kyon,53,31,3,,,,
32,up,ciel,Heavenly Breathing -Practice-,34,16,65,,,,
33,-,Sleep Fruits Music,"Relaxing Music for Naps, Pt. 29",-,21,1,,,,
34,up,The O'Neill Brothers Group,Lost Stars (Instrumental Version),56,34,3,,,,
35,-,Gabriella Quevedo,When the Children Cry,-,35,2,,,,
36,down,Ray of Dreams,Maybe Tomorrow,32,20,38,,,,
37,down,Lizi ASMR,Relaxing Hypnosis Session to Make You Sleep Pt.1,33,20,6,,,,
38,-,Mark Baldwin,I Will Be Here,-,38,3,,,,
39,-,Ray of Dreams,Maybe Tomorrow (Spa),-,9,34,,,,
40,-,Tides of Time,Relics (Extended),-,9,41,,,,
41,-,Nguyen Anh Vu,Character,-,13,48,,,,
42,up,Shamanic Drumming World,Sleep Deeply,65,7,57,,,,
43,down,Cactus to Clouds,Illumination,31,9,44,,,,
44,-,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],-,44,2,,,,
45,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,36,2,,,,
46,-,Imaginary Landscapes,Resting Twilight (Meditation),-,9,35,,,,
47,-,Between the Flowers and Me,The Morning Sun,-,22,32,,,,
48,-,Garden of Lotus,Song to Mermaid,-,15,48,,,,
49,-,United Guitar Players,(Everything I Do) I Do It for You (Instrumental Version),-,49,2,,,,
50,up,Oleyan,Enshrine,86,14,52,,,,
51,-,Lewis Capaldi,Forget Me,-,4,12,,,,
52,up,Wildlife,Desparado (Acoustic),61,52,2,,,,
53,up,Trouble Sleeping Music Universe,Self Healing,73,4,3,,,,
54,-,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,-,28,6,,,,
55,up,Shah Feryan,New Beginnings,97,23,47,,,,
56,-,Jung Sungha,Tears in Heaven (Instrumental),-,50,2,,,,
57,-,Celestial Realms,Golden Moon (Rain),-,24,13,,,,
58,-,Oleyan,Carried (Meditation),-,22,34,,,,
59,-,Tides of Time,Cloud Hopping (Spa),-,59,4,,,,
60,-,Penny Layn,By the Riverside,-,22,48,,,,
61,down,Epifania,Nourishment (Extended),28,1,98,,,,
62,up,"Pritam, Arijit Singh & Antara Mitra",Gerua,98,28,15,,,,
63,-,Arijit Singh & Nikhita Gandhi,Qaafirana,-,20,8,,,,
64,down,Sollaris,Emerald Skies (Spa),10,1,60,,,,
65,up,Celestial Realms,Polaris (Extended),75,1,89,,,,
66,-,Armaan Malik,Pehla Pyaar,-,66,2,,,,
67,-,Shafqat Amanat Ali,Tere Naina,-,64,3,,,,
68,-,Orinoco Haven,Easy,-,68,1,,,,
69,-,Ross Pople,Le carnaval des animaux - Grande fantaisie zoologique: XIII. Le cygne,-,19,39,,,,
70,down,Stardust Dreams,Aura III,62,11,43,,,,
71,down,Nayantara,Intrinsic Peace,38,7,58,,,,
72,-,Jung Sungha,River Flows in You,-,72,3,,,,
73,-,The Deep Sleep Scientists,Illuminate,-,8,38,,,,
74,-,Srinivas,Kaisi Hai Ye Rut,-,31,3,,,,
75,-,Pete Huttlinger,Overjoyed,-,75,1,,,,
76,-,Pink Floyd,The Dogs of War,-,13,3,,,,
77,-,Laurent & Nielsen,Himalaya River,-,13,43,,,,
78,-,Sam Levine & Jack Jezzro,Tonight's the Night,-,48,2,,,,
79,-,Mahalakshmi Iyer & Rahat Fateh Ali Khan,Bol Na Halke Halke,-,49,2,,,,
80,down,Oleyan,Deepest Depths (Extended),69,38,28,,,,
81,-,Nordic Atmos,Nature Surrounded,-,13,60,,,,
82,down,Imaginary Landscapes,Resting Twilight,35,35,9,,,,
83,-,Into the Bliss,Summer Dreams,-,22,44,,,,
84,-,Epifania,Essence,-,19,11,,,,
85,down,Atlas Ocean,Exhale,43,24,62,,,,
86,-,Flying Rivers,Reflections,-,20,48,,,,
87,-,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,-,21,54,,,,
88,-,"Murtuza, Qadir & Sadhana Sargam",Chupke Se,-,88,1,,,,
89,-,Jay'One,Craken Start (Mixed),-,2,90,,,,
90,-,Into the Bliss,Voyage,-,55,7,,,,
91,-,yandoo,Cotton Candy (Extended),-,23,5,,,,
92,-,Tiësto & Tate McRae,10:35,-,20,1,,,,
93,-,A. R. Rahman & Arijit Singh,"Enna Sona (From ""OK Jaanu"")",-,61,4,,,,
94,-,"Shankar-Ehsaan-Loy, Alka Yagnik & SHAAN",Kuch To Hua Hai,-,46,4,,,,
95,-,Tides of Time,Cloud Hopping (Meditation),-,2,55,,,,
96,-,Starlight Glow,Virgo Meditation (Meditation),-,19,51,,,,
97,-,"oh, the joy.",Pattering Clarity,-,38,3,,,,
98,-,Alex Apollo,Tranquility,-,18,39,,,,
99,-,The Silent Ocean,"Floating, Dreaming",-,13,53,,,,
100,-,Lang Lang,"Liebestraum in A-Flat Major, S. 541/1 ""Hohe Liebe""",-,23,17,,,,
