Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte de Witte,Return to Nowhere (Mixed),1,1,20,,,,
2,up,Jay'One,Craken Start (Mixed),9,2,17,,,,
3,up,yandoo,Cotton Candy (Spa),5,1,16,,,,
4,down,Epifania,Nourishment (Extended),3,1,18,,,,
5,up,Sollaris,Emerald Skies,11,1,19,,,,
6,down,Cerulea,Possible,4,1,16,,,,
7,up,Soothe My Soul,Dreamwalk (Sound bath Remix),41,7,16,,,,
8,down,Oleyan,Morning Resonance,2,1,18,,,,
9,up,Nayantara,Intrinsic Peace,12,7,10,,,,
10,up,Cactus to Clouds,Celestine (Extended),51,1,16,,,,
11,down,Kenfucius,Upon a Star (Twilight),7,1,18,,,,
12,up,Jens Buchert & Dakini Mandarava,Sensual Fluid,43,5,10,,,,
13,up,Annar Heimur,Deep Thought,32,5,10,,,,
14,up,Epifania,Amethyst Rays (Extended),16,1,16,,,,
15,up,Soothe My Soul,Dreamscape,25,12,9,,,,
16,down,Epifania,Copal (Meditation),13,3,19,,,,
17,up,The Deep Sleep Scientists,Illuminate,63,8,8,,,,
18,up,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],67,7,9,,,,
19,up,Cactus to Clouds,Mirages (Meditation),27,1,18,,,,
20,up,Max Corbacho,Circle of Grace,42,4,12,,,,
21,down,Tides of Time,Cloud Hopping,8,1,15,,,,
22,up,Into the Bliss,Osmosis (extended meditation),89,13,11,,,,
23,down,Cerulea,Sentient (Meditation),6,1,19,,,,
24,up,ciel,Heavenly Breathing -Practice-,45,16,11,,,,
25,up,Cerulea,Slipping Away (Spa),26,14,15,,,,
26,-,Sollaris,Presence (Extended),-,1,16,,,,
27,up,Celestial Realms,Amalthea (Extended),33,2,12,,,,
28,up,Tides of Time,Slow Light (Spa),47,16,9,,,,
29,up,Imaginary Landscapes,Resting Twilight (Meditation),93,9,13,,,,
30,up,Aerial Love,Gentle Flow,84,20,7,,,,
31,up,Oleyan,Enshrine,55,14,10,,,,
32,-,yandoo,Tide Within You,-,32,9,,,,
33,up,Oleyan,Dusk (Spa),73,3,11,,,,
34,down,Tides of Time,Woodland Night (Spa),22,7,12,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,31,1,24,,,,
36,down,Post Malone & The Weeknd,One Right Now,14,14,3,,,,
37,-,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",-,24,6,,,,
38,down,Zibra Inguzu,Iris Sibirica,24,13,9,,,,
39,up,Cactus to Clouds,Effluence (Extended),66,1,13,,,,
40,up,Into the Bliss,Temple of Time,88,19,11,,,,
41,up,The 2 Inversions,From Shores to Mountains,60,11,6,,,,
42,up,"oh, the joy.",radiance (spa remix),86,13,17,,,,
43,down,Hz. & Epifania,Opal,17,1,14,,,,
44,-,Triangles in the Mist,Through the Spherical Window Part 1,-,11,7,,,,
45,up,Stardust Dreams,Aura III,53,11,10,,,,
46,down,Swedish House Mafia & The Weeknd,Moth To A Flame,15,8,9,,,,
47,down,"NEIKED, Mae Muller & Polo G",Better Days,19,3,5,,,,
48,up,Sky Symphony,Sapphire (Rain),90,19,14,,,,
49,up,yandoo,In Embryo,78,12,10,,,,
50,down,Flying Rivers,Reflections,34,20,10,,,,
51,-,Celestial Realms,Golden Moon (Spa),-,30,2,,,,
52,-,Ray of Dreams,Maybe Tomorrow (Spa),-,9,5,,,,
53,-,"oh, the joy.",journey beneath,-,25,7,,,,
54,down,Jens Buchert & Dakini Mandarava,Hum,18,12,9,,,,
55,down,Ed Sheeran,Shivers,49,1,16,,,,
56,down,Nagawa Meditation,Spring Well,54,33,10,,,,
57,down,Divine Retreat,Relaxed and Calm,29,22,10,,,,
58,down,Atlas Ocean,Exhale (Spa Edit),52,7,13,,,,
59,down,Imaginary Landscapes,Softening,37,8,11,,,,
60,down,Thyyphoon,Meditation Soundscape I In D,36,35,10,,,,
61,up,Beyond Mountains & Sit Till I Learn Love,Power Breath,75,26,10,,,,
62,down,Imaginary Landscapes,Evolving (Extended),39,2,9,,,,
63,-,"oh, the joy.",blissful haven,-,18,1,,,,
64,down,Dakini Mandarava,Free Soul,61,12,7,,,,
65,up,Adele,Easy On Me,72,1,10,,,,
66,up,"oh, the joy.",cosmic balance,68,17,10,,,,
67,-,Eternal Ocean,Otherworld,-,17,5,,,,
68,-,Night Of Serenity,Spotlight,-,26,2,,,,
69,up,Celestial Realms,Polaris (Extended),74,1,11,,,,
70,-,Oleyan,Deepest Depths (Extended),-,38,2,,,,
71,down,Dean Evenson & Li Xiangting,Healing Breeze,30,21,10,,,,
72,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],44,25,9,,,,
73,-,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],-,13,12,,,,
74,up,"oh, the joy.",odyssey,87,19,12,,,,
75,down,Into the Bliss,Oceans (spa),64,6,11,,,,
76,down,Tides of Time,Relics (Extended),48,9,10,,,,
77,down,Tides of Time,Drifting Heavens (Rain),58,29,8,,,,
78,down,Sollaris,Topaz (Extended),57,11,12,,,,
79,-,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,-,21,4,,,,
80,down,Sit Till I Learn Love & SunRise HoRizon,Grounded in Place,46,11,9,,,,
81,-,Starlight Glow,Juniper (Spa),-,24,4,,,,
82,up,Magnetic Dreams,Together in Magnetic Dreams,92,31,9,,,,
83,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,20,4,,,,
84,down,Feint,Words (feat. Laura Brehm) [Mixed],56,14,8,,,,
85,-,Sollaris,First Light,-,47,4,,,,
86,down,Epifania,Essence (Meditation),80,1,10,,,,
87,down,Oleyan,Meridian (Extended Meditation) [Extended],79,2,9,,,,
88,-,Alex Apollo,Tranquility,-,18,1,,,,
89,down,"oh, the joy.",solitude,83,25,7,,,,
90,-,yandoo,Peaceful Night Sky (Spa),-,22,2,,,,
91,down,Beyond Mountains & Sit Till I Learn Love,A Journey Not a Race,62,32,9,,,,
92,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),35,13,3,,,,
93,-,Starlight Glow,Obsidian (Spa),-,30,2,,,,
94,down,Ed Sheeran,Bad Habits,85,1,25,,,,
95,up,Cerulea,Aqueous (Spa),99,27,5,,,,
96,down,Justin Bieber,Ghost,81,1,8,62,2021-03-28,62,2021-03-28
97,down,Stardust Dreams,Twilight (Meditation Remix),94,15,12,,,,
98,down,Coldplay X BTS,My Universe,40,1,13,,,,
99,-,Imaginary Landscapes,Inner Sanctum,-,21,2,,,,
100,down,Atlas Ocean,Exhale,98,24,4,,,,
