Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),1,1,0,79,2019-11-03,79,2019-11-03
2,-,Kryder & The Cube Guys,You & Me (Kryder Radio Edit),-,2,0,,,,
3,down,Badshah & Sunanda Sharma,Tere Naal Nachna,2,1,0,,,,
4,down,Kygo & Whitney Houston,Higher Love,3,2,0,22,2019-10-06,20,2019-10-13
5,up,Jonas Brothers,Only Human,7,5,0,42,2019-10-06,27,2019-11-03
6,down,Post Malone,Goodbyes (feat. Young Thug),5,4,0,10,2019-10-06,10,2019-10-06
7,down,Shawn Mendes & Camila Cabello,Señorita,4,1,0,1,2019-10-06,1,2019-10-06
8,down,Sam Smith,How Do You Sleep?,6,5,0,8,2019-10-06,6,2019-10-13
9,up,Billie Eilish & Justin Bieber,bad guy,11,5,0,,,,
10,down,The Chainsmokers & Bebe Rexha,Call You Mine,8,5,0,,,,
11,down,Jax Jones & Bebe Rexha,Harder,10,8,0,,,,
12,up,Ariana Grande & Social House,Boyfriend,13,12,0,88,2019-10-06,88,2019-10-06
13,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,4,0,40,2019-10-06,40,2019-10-06
14,up,Ed Sheeran,Beautiful People (feat. Khalid),14,2,0,13,2019-10-06,13,2019-10-06
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,2,0,7,2019-10-06,7,2019-10-06
16,down,Katy Perry,Never Really Over,9,8,0,79,2019-10-06,79,2019-10-06
17,-,NF,Time,-,13,0,89,2020-01-05,85,2020-01-12
18,-,Don Diablo,Never Change,-,12,0,,,,
19,up,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",34,16,0,,,,
20,up,Don Diablo,The Same Way (feat. KiFi),26,9,0,,,,
21,-,Binoy Chacko,Kazhchayai,-,21,0,,,,
22,up,5 Seconds of Summer,Easier,29,10,0,,,,
23,down,Taylor Swift,You Need To Calm Down,15,9,0,44,2019-10-06,44,2019-10-06
24,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",17,17,0,64,2019-10-06,63,2019-10-20
25,down,Elderbrook & Rudimental,Something About You (Elderbrook VIP),18,18,0,,,,
26,up,Sigala & Becky Hill,Wish You Well,33,3,0,,,,
27,-,Joel Corry,Sorry,-,9,0,,,,
28,-,M. G. Sreekumar & Sujatha,Vaalinmel Poovum,-,28,0,,,,
29,up,Mabel,Don't Call Me Up,73,26,0,95,2019-10-13,95,2019-10-13
30,-,Matoma,All Around the World (feat. Bryn Christopher),-,10,0,,,,
31,-,Santhosh Cherian,Viswasa,-,31,0,,,,
32,down,Disciples & Eyelar,All Mine,24,22,0,,,,
33,down,Ava Max,Sweet but Psycho,32,25,0,77,2019-10-06,77,2019-10-06
34,-,Michael Marshall,Something Special (feat. Tom Novy),-,34,0,,,,
35,down,Elvis Presley,(Now and Then There's) A Fool Such As I,31,20,0,,,,
36,up,Elvis Presley,Wooden Heart,82,36,0,,,,
37,-,Jaison Solomon,Krooshithane,-,37,0,,,,
38,down,Ed Sheeran & Justin Bieber,I Don't Care,12,4,0,31,2019-10-06,23,2019-11-17
39,-,Jack wins,Hold Your Breath,-,39,0,,,,
40,down,Prometheus Burning,Some Things Are Meant to Stay Significantly Altered (Scrap.Edx Remix),39,27,0,,,,
41,up,Elvis Presley,Jailhouse Rock,80,41,0,,,,
42,-,Glass Petals,Nightcap,-,42,0,,,,
43,up,Marshmello & Kane Brown,One Thing Right,61,33,0,90,2019-10-06,16,2019-11-03
44,-,Soumya Ramakrishnan & Devadutt Bijibal,Jaathikkathottam,-,44,0,,,,
45,down,Gorgon City & MK,There for You,37,23,0,,,,
46,-,5 Seconds of Summer,Teeth,-,25,0,,,,
47,up,Elvis Presley,Don't Be Cruel,56,31,0,,,,
48,up,Elvis Presley,Good Luck Charm,96,48,0,,,,
49,-,KSHMR,My Best Life (feat. Mike Waters),-,15,0,,,,
50,up,Elvis Presley,Rags to Riches,91,50,0,,,,
51,up,Elvis Presley,Heartbreak Hotel,93,51,0,,,,
52,-,Elvis Presley,Stuck On You,-,51,0,,,,
53,up,Elvis Presley,Surrender,66,50,0,,,,
54,-,Lauv & Troye Sivan,i'm so tired...,-,42,0,,,,
55,down,Galantis,Bones (feat. OneRepublic),22,10,0,,,,
56,up,Jonas Brothers,Sucker,69,9,0,32,2019-10-06,32,2019-10-06
57,-,Regard,Ride It,-,8,0,57,2019-10-06,13,2019-11-10
58,-,Elvis Presley,Hound Dog,-,58,0,,,,
59,up,Elvis Presley,All Shook Up,94,59,0,,,,
60,-,Elvis Presley,Don't,-,39,0,,,,
61,up,Elvis Presley,(Marie's the Name Of) His Latest Flame,72,53,0,,,,
62,up,Elvis Presley,Rock-A-Hula Baby,85,62,0,,,,
63,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,41,0,,,,
64,-,Calippo,Down on Me,-,64,0,,,,
65,down,Ali Gatie,It's You,30,30,0,41,2019-10-06,35,2019-10-27
66,down,Duke Dumont & Zak Abel,The Power,23,5,0,,,,
67,down,Zonderling,Lifetime (feat. Josh Cumbee & Damon Sharpe),27,27,0,,,,
68,-,Elvis Presley,It's Only Love,-,68,0,,,,
69,-,Elvis Presley,Burning Love,-,69,0,,,,
70,down,Lizzo,Truth Hurts,35,16,0,15,2019-10-06,15,2019-10-06
71,-,Jonas Blue,Rise (feat. Jack & Jack),-,29,0,,,,
72,down,Dua Lipa & BLACKPINK,Kiss and Make Up,21,11,0,,,,
73,-,Dominic Fike,3 Nights,-,11,0,,,,
74,-,"Duty Sound, SpeekAir & Matthew Lewis Jr",You've Got the Luv (REMIXES) [Angelo Ferreri 'Vocal' Remix],-,74,0,,,,
75,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,64,0,,,,
76,-,Paul Woolford & Karen Harding,You Already Know,-,55,0,,,,
77,down,Avicii,SOS (feat. Aloe Blacc),60,14,0,,,,
78,-,Pharien,Tell Me the Truth,-,57,0,,,,
79,down,Lil Nas X,Panini,20,20,0,12,2019-10-06,12,2019-10-06
80,-,Tchami,Rainforest,-,57,0,,,,
81,down,Normani,Motivation,49,3,0,79,2019-10-06,77,2019-10-13
82,-,Elvis Presley,I've Lost You,-,82,0,,,,
83,-,Elvis Presley,One Night,-,58,0,,,,
84,-,Elvis Presley,Are You Lonesome Tonight?,-,28,0,,,,
85,-,Elvis Presley,Way Down,-,59,0,,,,
86,-,Bombay S. Jayashri,Kanna Vaa (Jayashri),-,40,0,,,,
87,-,Elvis Presley,Love Letters,-,87,0,,,,
88,-,Chithra Arun,Oru Vela (Female Vocals),-,88,0,,,,
89,-,Post Malone,Better Now,-,55,0,,,,
90,-,Misspent Youth,Trippin,-,56,0,,,,
91,down,Shawn Mendes,If I Can't Have You,19,1,0,63,2019-10-06,63,2019-10-06
92,down,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,25,5,0,,,,
93,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,17,0,,,,
94,-,Alex Ross,Close Enough,-,31,0,,,,
95,down,Miley Cyrus,Slide Away,63,63,0,98,2019-10-06,98,2019-10-06
96,down,Elvis Presley,Don't Cry Daddy,90,80,0,,,,
97,-,Elvis Presley,I Just Can't Help Believin',-,97,0,,,,
98,down,Chart Power,Dance Dance Dance,70,2,0,,,,
99,down,Elvis Presley,Love Me Tender,65,60,0,,,,
100,-,Kester,Jeevitham Baliaayi,-,100,0,,,,
