Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte de Witte,Return to Nowhere (Mixed),1,1,96,,,,
2,up,Epifania,Amethyst Rays (Extended),17,1,91,,,,
3,-,Cyndi Lauper,Time After Time,-,3,1,,,,
4,up,Tides of Time,Slow Light,23,1,46,,,,
5,-,Shaykh Maher Al-Muaiqly,"Al-Isra', Chapter 17, Verse 99 - Verse 111",-,5,1,,,,
6,up,Cactus to Clouds,Mirages,8,2,54,,,,
7,up,Hz. & Epifania,Opal,18,1,89,,,,
8,up,Sollaris,Presence (Extended),22,1,84,,,,
9,up,Sollaris,Emerald Skies (Spa),26,1,52,,,,
10,down,Cerulea,Sentient (Spa),7,1,54,,,,
11,down,Cactus to Clouds,Celestine (Extended),5,1,92,,,,
12,down,Cerulea,Possible,2,1,90,,,,
13,down,Imaginary Landscapes,Evolving (Extended),10,2,81,,,,
14,up,Epifania,Copal,21,1,54,,,,
15,down,Celestial Realms,Polaris (Extended),4,1,81,,,,
16,up,"oh, the joy.",radiance (piano remix),36,3,29,,,,
17,up,Sia,Unstoppable,43,17,12,81,2019-11-10,81,2019-11-10
18,up,Tunkababyx,SZA Kill Bill,28,18,5,,,,
19,down,yandoo,Cotton Candy (Spa),11,1,91,,,,
20,up,Epifania,Nourishment (Extended),30,1,92,,,,
21,up,Oleyan,Meridian (Extended Meditation) [Extended],24,2,80,,,,
22,down,Oleyan,Dusk (Meditation),15,1,37,,,,
23,up,Hillsong Hymnals,Raye Escapism,40,23,7,,,,
24,-,Soothe My Soul,Dreamwalk (Sound bath Remix),-,7,51,,,,
25,down,Kenfucius,Upon a Star (Twilight),9,1,94,,,,
26,down,Sparoxzy,Ayra Starr Rush (Acoustic),25,25,8,,,,
27,up,Miley Cyrus,Flowers,87,12,10,,,,
28,down,Oleyan,Morning Resonance,12,1,94,,,,
29,down,Cerulea,Slipping Away (Meditation),3,2,58,,,,
30,up,Ricky Lace,Omah Lay Soso (feat. Timi Martins & Brown) [Cover],60,30,7,,,,
31,down,Celestial Realms,Amalthea (Extended),13,2,86,,,,
32,up,Stardust Dreams,Twilight (Meditation Remix),33,15,70,,,,
33,-,Cerulea,Aqueous (Spa),-,27,32,,,,
34,up,Imaginary Landscapes,Softening,91,8,53,,,,
35,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],58,35,2,,,,
36,down,Cactus to Clouds,Effluence (Extended),20,1,86,,,,
37,down,Ed Sheeran,Eyes Closed,16,16,7,,,,
38,-,Tides of Time,Woodland Night (Meditation),-,18,11,,,,
39,down,Miguel,Sure Thing,19,19,3,,,,
40,up,The Weeknd,Double Fantasy (feat. Future),76,40,3,,,,
41,up,Imaginary Landscapes,Skyspaces,67,20,49,,,,
42,up,Sollaris,First Light (Meditation),73,26,7,,,,
43,down,Tides of Time,Cloud Hopping (Meditation),41,2,48,,,,
44,down,Kimati,Burna Boy (Last Last),39,36,6,,,,
45,-,Atlas Ocean,Exhale (Spa Edit),-,7,77,,,,
46,-,Ray of Dreams,Maybe Tomorrow (Spa),-,9,33,,,,
47,-,Cooper Sams,Under Lights,-,16,34,,,,
48,up,Oleyan,Carried (Meditation),86,22,29,,,,
49,-,xerLK,Heavenly,-,14,35,,,,
50,up,yandoo,Tide Within You,100,32,40,,,,
51,up,Divine Retreat,Relaxed and Calm,62,22,54,,,,
52,-,Lavinia Meijer,Due tramonti,-,15,37,,,,
53,-,Drake & 21 Savage,Rich Flex,-,19,1,,,,
54,down,Bad Bunny,Tití Me Preguntó,42,36,6,,,,
55,-,Into the Bliss,Voyage,-,55,4,,,,
56,-,Akhil & Dhvani Bhanushali,Duniyaa,-,25,4,,,,
57,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,64,7,13,,,,
58,down,"Lutch Nova, Double Lz & Hazey",Libianca People (Deluxe),54,54,2,,,,
59,-,Aerial Love,Gentle Flow,-,20,36,,,,
60,-,Moving Gradients,Circles,-,33,16,,,,
61,-,Ross Pople,Le carnaval des animaux - Grande fantaisie zoologique: XIII. Le cygne,-,19,34,,,,
62,down,Soothe My Soul,Dreamscape,48,12,44,,,,
63,-,Max Corbacho,Circle of Grace,-,4,51,,,,
64,-,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,-,21,49,,,,
65,up,Annar Heimur,Stream Becomes a River,96,22,43,,,,
66,-,Shah Feryan,New Beginnings,-,23,43,,,,
67,-,xerLK,Clear Skies,-,25,33,,,,
68,down,Lil Durk,All My Life (feat. J. Cole),56,56,2,,,,
69,-,SZA,Snooze,-,62,2,,,,
70,down,Epifania,Essence (Meditation),14,1,77,,,,
71,-,KAROL G,TQG,-,71,1,,,,
72,-,yandoo,In Embryo,-,12,42,,,,
73,-,Starlight Glow,Obsidian (Spa),-,30,47,,,,
74,down,Halcyon Shores,Wondrous Sea,27,14,44,,,,
75,up,Oxlade,KU LO SA - A COLORS SHOW,77,71,3,,,,
76,-,Into the Bliss,Oceans (spa),-,6,75,,,,
77,down,Flying Rivers,Reflections,68,20,44,,,,
78,down,Atlas Ocean,Exhale,37,24,56,,,,
79,-,Latto,Lottery (feat. LU KALA),-,64,2,,,,
80,up,Beyond Mountains & Sit Till I Learn Love,Power Breath,94,26,34,,,,
81,down,Into the Bliss,Summer Dreams,70,22,41,,,,
82,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,70,2,,,,
83,-,Jens Buchert & Dakini Mandarava,Sensual Fluid,-,5,58,,,,
84,down,Shamanic Drumming World,Sleep Deeply,81,7,53,,,,
85,down,My Arctic Dreams,Hush,71,25,30,,,,
86,-,OneRepublic,I Ain't Worried,-,1,21,,,,
87,down,Annar Heimur,Deep Thought,83,5,38,,,,
88,-,Cerulea,Glimmering (Spa),-,26,30,,,,
89,-,Zen Buddhist Art & Oasis of Meditation,Zen Garden,-,28,16,,,,
90,up,Drake,Search & Rescue,93,90,2,,,,
91,down,DYSTINCT,Tek Tek (feat. MHD),72,72,2,,,,
92,-,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],-,7,37,,,,
93,-,Triangles in the Mist,Through the Spherical Window Part 1 (Spa Edit),-,28,20,,,,
94,down,Blissful Connection,Enter,38,28,52,,,,
95,down,Dean Evenson & Li Xiangting,Healing Breeze,44,21,52,,,,
96,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,96,1,,,,
97,-,Into the Bliss,Soft Surrender,-,18,43,,,,
98,-,Jerome Rose,"Liebesträume, S. 541: No. 1 in A-Flat Major ""Hohe Liebe""",-,19,4,,,,
99,-,Starlight Glow,Virgo Meditation (Meditation),-,19,46,,,,
100,down,Nayantara,Intrinsic Peace,78,7,53,,,,
