Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott & HVME,Goosebumps (Remix),4,1,8,82,2021-02-14,44,2021-04-11
2,up,Dua Lipa,We're Good,2,1,8,25,2021-02-21,11,2021-04-25
3,up,The Weeknd,Save Your Tears,3,1,17,80,2020-03-22,1,2021-03-21
4,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,1,1,5,89,2021-04-04,78,2021-04-11
5,up,Dj wolf dz,Tiesto the business,6,1,11,,,,
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,1,3,56,2021-03-21,1,2021-03-28
7,up,Taylor Swift,willow,17,1,7,73,2020-12-13,2,2020-12-20
8,up,Masked Wolf,Astronaut In The Ocean,10,2,4,60,2021-02-07,6,2021-04-04
9,down,Justin Bieber,Anyone,5,5,13,5,2021-01-10,5,2021-01-10
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,1,5,6,2021-03-14,2,2021-05-09
11,down,Ed Sheeran,Afterglow,8,3,17,18,2021-01-03,18,2021-01-03
12,up,"ATB, Topic & A7S",Your Love (9PM),20,5,10,89,2021-02-21,25,2021-04-04
13,up,Harry Styles,Golden,18,1,22,61,2019-12-22,39,2020-12-13
14,up,Sam Smith,Diamonds,82,1,28,51,2020-09-27,18,2020-11-15
15,-,Ariana Grande & Doja Cat,motive,-,15,5,94,2020-11-01,23,2020-11-08
16,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,1,3,72,2021-03-07,18,2021-05-16
17,up,The Beatles,Magical Mystery Tour,100,17,3,,,,
18,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,8,8,,,,
19,-,The Beatles,Hey Jude (2015 Stereo Mix),-,19,11,,,,
20,down,Glass Animals & iann dior,Heat Waves,14,6,3,,,,
21,up,Big Offset,24kGoldn Mood,21,2,25,,,,
22,up,Cyndi Lauper,True Colors,27,3,3,,,,
23,down,Ava Max,Kings & Queens,13,2,35,80,2020-03-15,37,2020-09-27
24,down,BTS,Dynamite,15,1,33,96,2020-08-23,2,2020-08-30
25,down,Sigala & James Arthur,Lasting Lover,23,2,20,,,,
26,down,Olivia Rodrigo,deja vu,11,11,2,17,2021-04-11,16,2021-04-18
27,down,Pop Smoke,What You Know Bout Love,26,2,11,81,2020-07-12,14,2020-10-18
28,up,Why Don't We,Fallin',46,3,26,,,,
29,up,Regard & Raye,Secrets,89,3,40,84,2020-06-14,62,2020-06-28
30,up,Drake,Laugh Now Cry Later (feat. Lil Durk),80,2,29,78,2020-08-16,3,2020-08-23
31,up,Bebe Rexha,Sacrifice,34,17,4,,,,
32,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,1,68,87,2019-10-20,28,2019-12-08
33,down,Tate McRae,you broke me first,30,6,20,81,2020-08-23,15,2020-11-15
34,up,Jason Derulo,Take You Dancing,51,1,34,71,2020-08-23,16,2021-01-17
35,up,Jason Derulo,Lifestyle (feat. Adam Levine) [David Guetta Slap House Mix],77,35,2,,,,
36,down,Dua Lipa,Levitating (feat. DaBaby),7,3,24,93,2020-10-25,3,2021-05-16
37,down,"Ayraan, Nithya Mammen & Kailas","Alare (From ""Member Rameshan 9aam Ward"")",29,17,4,,,,
38,-,Marshmello & Bastille,Happier,-,7,31,74,2019-10-06,74,2019-10-06
39,-,Shankar-Ehsaan-Loy & Arif Lohar,Bhaag Milkha Bhaag,-,39,1,,,,
40,down,The Kid LAROI,WITHOUT YOU,33,8,2,32,2020-12-13,12,2021-02-28
41,up,Machine Gun Kelly & blackbear,my ex's best friend,64,15,22,91,2020-09-20,38,2020-10-04
42,up,A4damoney,lil Nas x (Holiday),79,2,18,,,,
43,up,Joel Corry,Head & Heart (feat. MNEK),67,4,32,99,2020-07-26,16,2020-09-20
44,-,Navv Inder,Wakhra Swag (feat. Badshah) [DJ Chetas Remix],-,44,1,,,,
45,-,"Armaan Malik, Neeti Mohan & Abhijit Vaghani",Pyaar Manga Hai,-,45,1,,,,
46,down,surf mesa,Ily,24,1,29,63,2020-04-19,18,2020-07-12
47,up,Jubel,Dancing in the Moonlight (feat. NEIMY),70,1,32,,,,
48,-,Doja Cat,Kiss Me More (feat. SZA),-,3,1,9,2021-04-18,1,2021-05-16
49,up,The Beatles,Twist and Shout,62,21,9,,,,
50,down,Chris Brown & Young Thug,Go Crazy,37,4,31,,,,
51,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),92,36,9,,,,
52,up,Justin Bieber & benny blanco,Lonely,58,4,26,6,2020-10-25,6,2020-10-25
53,down,Justin Bieber,Holy (feat. Chance the Rapper),50,1,31,83,2020-09-20,4,2020-09-27
54,down,Cyndi Lauper,Time After Time,49,29,3,,,,
55,-,Optima,Saint Jhn Roses (OPTIMA remix),-,22,13,,,,
56,up,Batuhan Kınık,Jax Jones Au Ra I Miss You (Remix),87,28,2,,,,
57,-,Rahat Fateh Ali Khan,Yeh Jo Halki Halki Khumariya,-,57,1,,,,
58,-,Jonas Brothers,X (feat. KAROL G),-,1,44,78,2020-06-21,78,2020-06-21
59,down,Kygo & OneRepublic,Lose Somebody,31,2,36,86,2020-06-07,80,2020-07-05
60,up,The Beatles,Strawberry Fields Forever,93,27,18,,,,
61,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),59,56,5,,,,
62,-,Abdulbasit Abdulsamad,Surah Al-Qasas (Verse 51 to 75),-,62,1,,,,
63,-,Madonna & Maluma,Medellín,-,63,1,,,,
64,up,Miley Cyrus,Midnight Sky,68,2,29,14,2020-08-23,12,2020-10-25
65,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,52,5,,,,
66,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,52,9,81,2020-02-09,81,2020-02-09
67,up,The Beatles,She Loves You (Mono),73,22,3,,,,
68,down,Billie Eilish,Therefore I Am,66,1,22,97,2020-11-15,4,2020-11-22
69,-,Dua Lipa,Break My Heart,-,1,44,97,2020-03-29,5,2020-06-28
70,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),56,4,30,99,2020-10-11,61,2020-11-01
71,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,27,2,,,,
72,-,The Beatles,Revolution,-,36,3,,,,
73,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,64,3,,,,
74,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,47,5,,,,
75,-,ABBA,Voulez-Vous,-,31,1,,,,
76,down,Olivia Rodrigo,drivers license,55,4,8,63,2021-03-28,46,2021-04-18
77,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,46,4,,,,
78,-,ABBA,Lay All Your Love On Me,-,47,3,,,,
79,-,Marshmello & Anne-Marie,FRIENDS,-,40,7,,,,
80,-,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",-,63,2,,,,
81,-,The Beatles,From Me to You (Mono),-,46,3,,,,
82,-,ABBA,Chiquitita,-,48,7,,,,
83,-,The Beatles,Something (2015 Stereo Mix),-,45,4,,,,
84,-,Ava Max,Sweet but Psycho,-,25,46,77,2019-10-06,77,2019-10-06
85,down,AJR,Bang!,74,9,13,,,,
86,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),63,12,17,,,,
87,-,Inner Peace Records,Slow Meditation,-,32,4,,,,
88,-,The Beatles,Love Me Do (Mono),-,59,5,,,,
89,-,The Beatles,I Am the Walrus,-,40,4,,,,
90,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),94,55,4,,,,
91,-,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,57,2,,,,
92,-,Elvis Presley,Stuck On You,-,51,3,,,,
93,down,Topic,Breaking Me (feat. A7S),16,1,38,94,2020-03-01,8,2020-08-16
94,down,Dua Lipa,Don't Start Now,71,5,56,19,2019-11-03,3,2020-01-05
95,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,38,1,,,,
96,down,The Beatles,Help! (2015 Stereo Mix),57,41,4,,,,
97,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,74,2,,,,
98,-,The Beatles,Come Together (2015 Stereo Mix),-,92,1,,,,
99,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,31,5,,,,
100,down,Ariana Grande,34+35,25,4,15,64,2020-11-01,7,2020-12-13
