Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oleyan,Morning Resonance,11,1,66,,,,
2,up,Epifania,Amethyst Rays (Extended),8,1,63,,,,
3,up,Charlotte de Witte,Return to Nowhere (Mixed),19,1,68,,,,
4,down,Epifania,Copal,1,1,26,,,,
5,up,Cerulea,Slipping Away (Meditation),22,2,30,,,,
6,down,Cerulea,Sentient (Spa),2,1,26,,,,
7,up,Kenfucius,Upon a Star (Twilight),10,1,66,,,,
8,down,Cactus to Clouds,Mirages,3,2,26,,,,
9,up,Sollaris,Presence (Extended),30,1,56,,,,
10,up,Tides of Time,Woodland Night,20,1,16,,,,
11,up,Tides of Time,Cloud Hopping (Meditation),50,2,20,,,,
12,up,Hz. & Epifania,Opal,16,1,61,,,,
13,up,Soothe My Soul,Dreamwalk (Meditation Remix),80,13,14,,,,
14,up,Epifania,Essence (Meditation),15,1,49,,,,
15,up,Imaginary Landscapes,Evolving (Extended),26,2,53,,,,
16,up,Oleyan,Meridian (Extended Meditation) [Extended],29,2,52,,,,
17,down,Celestial Realms,Amalthea (Extended),14,2,58,,,,
18,down,Cerulea,Possible,6,1,62,,,,
19,up,yandoo,Cotton Candy (Spa),31,1,63,,,,
20,down,Cactus to Clouds,Celestine (Extended),5,1,64,,,,
21,-,Dean Evenson & Li Xiangting,Healing Breeze,-,21,33,,,,
22,-,The Deep Sleep Scientists,Illuminate,-,8,22,,,,
23,down,Oleyan,Dusk,18,1,22,,,,
24,down,Poppin Beatz,Chris Brown Under the Influence (Instrumental),4,4,4,,,,
25,-,"oh, the joy.",journey beneath,-,25,20,,,,
26,down,Celestial Realms,Polaris (Extended),21,1,53,,,,
27,up,Imaginary Landscapes,Resting Twilight (Spa),38,8,22,,,,
28,down,Rema & Selena Gomez,Calm Down,13,5,8,,,,
29,-,Sit Till I Learn Love & SunRise HoRizon,Grounded in Place,-,11,23,,,,
30,down,Lewis Capaldi,Forget Me,12,4,8,,,,
31,-,Euphoric Dreams,Solitude,-,27,29,,,,
32,down,Sollaris,Emerald Skies (Spa),27,1,24,,,,
33,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,19,3,,,,
34,-,ciel,Heavenly Breathing -Practice-,-,16,38,,,,
35,down,OneRepublic,I Ain't Worried,9,1,17,,,,
36,-,Sollaris,Topaz (Extended),-,11,35,,,,
37,down,Harry Styles,As It Was,7,1,34,,,,
38,-,Creedence Clearwater Revival,Bad Moon Rising,-,38,1,,,,
39,up,Jay'One,Craken Start (Mixed),90,2,61,,,,
40,up,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],41,13,38,,,,
41,-,Tides of Time,Traverse (Extended),-,15,25,,,,
42,down,David Guetta & Bebe Rexha,I'm Good (Blue),24,1,10,,,,
43,up,Imaginary Landscapes,Softening,73,8,36,,,,
44,-,Oleyan,Lingering (Extended Meditation) [Extended],-,28,10,,,,
45,-,Penny Layn,By the Riverside,-,22,29,,,,
46,up,Fractal Designs,Seahorses,76,26,21,,,,
47,down,Atlas Ocean,Exhale (Spa Edit),32,7,53,,,,
48,-,Magnetic Dreams,A State of Serenity,-,12,19,,,,
49,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,2,43,,,,
50,down,Annar Heimur,Stream Becomes a River,37,22,24,,,,
51,-,Max Corbacho,Circle of Grace,-,4,35,,,,
52,-,"oh, the joy.",solitude,-,25,15,,,,
53,up,Cactus to Clouds,Moonlit Mesa (Extended),82,14,25,,,,
54,down,James Hype & Miggy Dela Rosa,Ferrari,25,21,7,,,,
55,down,Into the Bliss,Oceans (spa),28,6,53,,,,
56,-,yandoo,In Embryo,-,12,28,,,,
57,up,Zibra Inguzu,Iris Sibirica,98,13,30,,,,
58,-,Stardust Dreams,Aura III,-,11,27,,,,
59,-,"oh, the joy.",cosmic balance,-,17,29,,,,
60,down,Eternal Ocean,Otherworld,44,17,27,,,,
61,down,Tides of Time,Slow Light,42,1,18,,,,
62,down,Imaginary Landscapes,Inner Sanctum,49,21,33,,,,
63,up,Dakini Mandarava,Free Soul,96,12,24,,,,
64,-,My Arctic Dreams,Hush,-,25,17,,,,
65,up,Nordic Atmos,Nature Surrounded,86,13,35,,,,
66,down,The Kid LAROI & Justin Bieber,Stay,33,1,49,,,,
67,-,Wind Speaks,After Hours,-,31,17,,,,
68,down,Cactus to Clouds,Effluence (Extended),57,1,58,,,,
69,down,Feint,Words (feat. Laura Brehm) [Mixed],64,14,29,,,,
70,-,Jens Buchert & Dakini Mandarava,Sensual Fluid,-,5,39,,,,
71,down,Drake,Massive,39,8,11,,,,
72,-,Beyond Mountains & Sit Till I Learn Love,Power Breath,-,26,24,,,,
73,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Maarij,-,73,1,,,,
74,-,احمد الدسوقي,Omy Ya Aghla Haga,-,74,1,,,,
75,-,Nayantara,Intrinsic Peace,-,7,34,,,,
76,-,Magnetic Dreams,Together in Magnetic Dreams,-,31,26,,,,
77,-,The 2 Inversions,From Shores to Mountains,-,11,24,,,,
78,up,Claptone,Zero (Gene Farris Remix) [Mixed],88,17,20,,,,
79,down,Divine Retreat,Relaxed and Calm,59,22,36,,,,
80,-,Nagawa Meditation,Spring Well,-,33,26,,,,
81,-,Into the Bliss,Moonbath (4.84Hz Theta Wave Remix),-,34,6,,,,
82,-,Jens Buchert & Dakini Mandarava,Hum,-,12,29,,,,
83,down,Blissful Heaven,Brilliant Bay,43,19,34,,,,
84,-,Annar Heimur,Deep Thought,-,5,25,,,,
85,down,The Silent Ocean,"Floating, Dreaming",62,13,32,,,,
86,up,Ray of Dreams,Maybe Tomorrow,99,20,20,,,,
87,up,Cerulea,Longing,89,22,28,,,,
88,-,Into the Bliss,Summer Dreams,-,22,29,,,,
89,down,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,53,21,35,,,,
90,-,Sky Symphony,Sapphire (Rain),-,19,44,,,,
91,-,Beyond Mountains & Sit Till I Learn Love,A Journey Not a Race,-,32,23,,,,
92,down,Starlight Glow,Obsidian (Spa),52,30,26,,,,
93,down,Between the Flowers and Me,The Morning Sun,75,22,23,,,,
94,up,Oleyan,Enshrine,94,14,33,,,,
95,-,Rubycon Sunset,Loveliness,-,20,22,,,,
96,-,Thyyphoon,Meditation Soundscape I In D,-,35,29,,,,
97,-,Joseph Grieger,Rise of the Chakra,-,10,28,,,,
98,-,Ray of Dreams,Maybe Tomorrow (Spa),-,9,21,,,,
99,down,Soothe My Soul,Dreamscape,68,12,31,,,,
100,-,Oleyan,Carried (Meditation),-,22,17,,,,
