Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,5,,,,
2,up,Charlotte de Witte,Return to Nowhere (Mixed),2,1,44,,,,
3,up,Cactus to Clouds,Mirages,7,2,2,,,,
4,-,Epifania,Copal,-,1,2,,,,
5,-,Imaginary Landscapes,Evolving (Extended),-,2,29,,,,
6,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,17,,,,
7,up,Kenfucius,Upon a Star (Twilight),10,1,42,,,,
8,up,Hz. & Epifania,Opal,53,1,37,,,,
9,up,Celestial Realms,Polaris (Extended),97,1,29,,,,
10,-,Imaginary Landscapes,Resting Twilight (Spa),-,8,1,,,,
11,up,Epifania,Amethyst Rays (Extended),12,1,39,,,,
12,up,Oleyan,Dusk (Spa),15,3,26,,,,
13,down,Oleyan,Morning Resonance,9,1,42,,,,
14,-,The Silent Ocean,"Floating, Dreaming",-,13,16,,,,
15,down,Cactus to Clouds,Celestine (Extended),13,1,40,,,,
16,-,Celestial Realms,Amalthea (Extended),-,2,34,,,,
17,down,Jay'One,Craken Start (Mixed),14,2,39,,,,
18,-,Epifania,Essence (Meditation),-,1,25,,,,
19,up,Blissful Heaven,Brilliant Bay,82,19,16,,,,
20,up,Ray of Dreams,Maybe Tomorrow,87,20,10,,,,
21,up,Epifania,Nourishment (Extended),23,1,42,,,,
22,up,Annar Heimur,Stream Becomes a River,73,22,11,,,,
23,down,yandoo,Cotton Candy (Spa),16,1,40,,,,
24,-,Eternal Ocean,Otherworld,-,17,14,,,,
25,down,Into the Bliss,Oceans (spa),21,6,30,,,,
26,-,Cactus to Clouds,Moonlit Mesa (Extended),-,14,6,,,,
27,down,Tides of Time,Cloud Hopping,11,1,39,,,,
28,-,Cerulea,Glimmering,-,13,11,,,,
29,up,Cactus to Clouds,Effluence (Extended),46,1,36,,,,
30,up,Tides of Time,Woodland Night (Spa),32,7,35,,,,
31,-,George Ezra,Green Green Grass,-,31,2,,,,
32,up,Between the Flowers and Me,The Morning Sun,96,22,10,,,,
33,-,Into the Bliss,Soft Surrender,-,18,10,,,,
34,up,Starlight Glow,Obsidian (Spa),52,30,15,,,,
35,up,Dakini Mandarava,Free Soul,67,12,15,,,,
36,up,yandoo,Peaceful Night Sky (Spa),59,22,9,,,,
37,-,Imaginary Landscapes,Softening,-,8,24,,,,
38,down,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",22,14,21,,,,
39,-,Cactus to Clouds,Illumination,-,9,9,,,,
40,-,Sollaris,Presence (Extended),-,1,32,,,,
41,up,Garden of Lotus,Song to Mermaid,85,15,15,,,,
42,-,Imaginary Landscapes,Inner Sanctum,-,21,14,,,,
43,-,Sollaris,Emerald Skies (Spa),-,1,1,,,,
44,down,Tides of Time,Slow Light,37,1,7,,,,
45,-,"oh, the joy.",odyssey,-,19,21,,,,
46,down,Triangles in the Mist,Through the Spherical Window Part 1,24,11,16,,,,
47,down,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,35,21,19,,,,
48,down,Atlas Ocean,Exhale (Spa Edit),33,7,33,,,,
49,-,Imaginary Landscapes,Ambisonic (Rain),-,49,1,,,,
50,-,Cerulea,A New Land,-,18,11,,,,
51,down,Lavinia Meijer,Due tramonti,40,15,23,,,,
52,up,Penny Layn,By the Riverside,89,22,14,,,,
53,up,Magnetic South,Nature Calls,60,18,10,,,,
54,down,Oleyan,Harmonia,43,20,14,,,,
55,down,Atlas Ocean,Exhale,30,24,18,,,,
56,down,Ross Pople,Le carnaval des animaux - Grande fantaisie zoologique: XIII. Le cygne,51,19,19,,,,
57,up,Into the Bliss,Summer Dreams,88,22,16,,,,
58,down,Harry Styles,As It Was,1,1,10,,,,
59,-,Euphoric Dreams,Solitude,-,27,13,,,,
60,up,Nordic Atmos,Nature Surrounded,63,13,19,,,,
61,-,Cerulea,Possible,-,1,39,,,,
62,down,Laurent & Nielsen,Himalaya River,48,13,8,,,,
63,-,Starlight Glow,Juniper (Spa),-,24,15,,,,
64,down,Cerulea,Longing,49,22,15,,,,
65,-,Nguyen Anh Vu,Character,-,13,15,,,,
66,-,Magnetic Dreams,A State of Serenity,-,12,8,,,,
67,-,Rubycon Sunset,Loveliness,-,20,9,,,,
68,up,xerLK,Clear Skies,86,25,9,,,,
69,-,Beyond Mountains & Sit Till I Learn Love,Power Breath,-,26,19,,,,
70,-,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",-,11,19,,,,
71,-,Lang Lang,"Liebestraum in A-Flat Major, S. 541/1 ""Hohe Liebe""",-,23,13,,,,
72,-,Imaginary Landscapes,Skyspaces,-,20,12,,,,
73,down,Night Of Serenity,Spotlight,58,26,9,,,,
74,down,"oh, the joy.",blissful haven,44,18,8,,,,
75,up,"oh, the joy.",clarity,98,16,13,,,,
76,down,Cerulea,Sentient (Spa),62,1,2,,,,
77,down,Sky Symphony,Islands (Spa),57,12,14,,,,
78,-,Euphoric Dreams,Forever More,-,24,11,,,,
79,-,Thomas,Yiruma River Flows In You,-,50,1,,,,
80,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",93,24,20,,,,
81,-,Wind Speaks,After Hours,-,31,9,,,,
82,down,Blissful Connection,Enter,78,28,16,,,,
83,-,Oleyan,Meridian,-,39,3,,,,
84,down,Starlight Glow,Virgo Meditation (Meditation),56,19,15,,,,
85,down,Lost Frequencies & Calum Scott,Where Are You Now,3,2,20,,,,
86,-,Halcyon Shores,Wondrous Sea,-,14,13,,,,
87,-,My Arctic Dreams,Hush,-,25,7,,,,
88,-,Holistic Dreams,Flow,-,18,12,,,,
89,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,89,3,,,,
90,-,Joseph Beg,Onsen Ritual,-,13,2,,,,
91,up,Oleyan,Meridian (Extended Meditation) [Extended],94,2,29,,,,
92,-,Soothe My Soul,Dreamwalk (Meditation Remix),-,13,1,,,,
93,down,Flying Rivers,Reflections,54,20,21,,,,
94,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",45,14,2,,,,
95,down,upon a star,moon sands (spa),90,49,10,,,,
96,-,Stardust Dreams,Aura II,-,41,6,,,,
97,down,Ed Sheeran,Shivers,74,1,30,,,,
98,-,Jens Buchert & Dakini Mandarava,Hum,-,12,23,,,,
99,-,Elderbrook,Body (Mixed),-,20,12,,,,
100,down,Ray of Dreams,Maybe Tomorrow (Meditation),70,21,4,,,,
