Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bowie,Let's Dance,1,1,2,,,,
2,-,Robert Palmer,Addicted to Love,-,2,1,,,,
3,up,Kaskade,On My Way,6,2,2,,,,
4,up,Andrew Bayer & Rob Tirea,Fear Of Losing You,8,4,2,,,,
5,up,MitiS & Seven Lions,I Wanna Know (feat. Natalie Taylor),5,5,2,,,,
6,up,Milli Vanilli,Girl You Know It's True,9,2,2,,,,
7,up,Creedence Clearwater Revival,Suzie Q,17,2,2,,,,
8,down,Nico de Andrea,Dreamin’ 514,3,3,2,,,,
9,up,Whitney Houston,Love Will Save the Day,92,9,2,,,,
10,down,Louis Millne,Sweet Escape,7,6,2,,,,
11,up,Focus,Hocus Pocus,58,4,2,,,,
12,up,U2,Where the Streets Have No Name,37,5,2,,,,
13,down,Kurtis Blow,The Breaks,2,2,2,,,,
14,down,"Seven Lions, Andrew Bayer & Fiora",Places I Belong,13,6,2,,,,
15,up,Kim Waters,Midnight At the Oasis,43,15,2,,,,
16,down,Rei Narita,The Wind in L.A. (feat. Marc Antoine & Omar Hakim),4,4,2,,,,
17,up,Quad City DJ's,C'mon n' Ride It (The Train),23,15,2,,,,
18,up,Scorpions,Still Loving You,67,3,2,,,,
19,up,Pet Shop Boys,Domino Dancing (2018 Remastered Version),61,6,2,,,,
20,up,The Moody Blues,Nights in White Satin (Live),20,3,2,,,,
21,up,"Vinny Vibe, JAYEM & AWOL",So Clear (feat. Hannah Cross),22,21,2,,,,
22,-,Charlie Zaa,Bobo Apasionado,-,22,1,,,,
23,up,Boney James,Are You Ready?,72,7,2,,,,
24,up,Everette Harp,Wait 4 U,24,5,2,,,,
25,up,ZOYA,One [We'd Be Love],26,24,2,,,,
26,down,Anyma,Pictures of You,18,18,2,,,,
27,-,Camila,Diamantes y Amaranto,-,20,1,,,,
28,up,Peter Gabriel,Don't Give Up,30,3,2,,,,
29,up,Oasis,Champagne Supernova,73,22,2,,,,
30,down,Mario & Trio,Da Da,12,2,2,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,31,9,2,,,,
32,up,Dropack,Runaway,54,31,2,,,,
33,down,Constantin,Drive (feat. Julia Temos),25,25,2,,,,
34,-,Phyllis Nelson,Move Closer,-,34,1,,,,
35,down,Guns N' Roses,November Rain,32,18,2,,,,
36,down,Tom Westy,In the Dark,34,12,2,,,,
37,up,Thom Rotella,Patti Cake,60,37,2,,,,
38,down,Duncan Millar,Comin' Thru,19,11,2,,,,
39,-,Falco,Rock Me Amadeus (The American Edit),-,17,1,,,,
40,down,Michael Jackson,Man In the Mirror,16,7,2,,,,
41,down,Rare Earth,I Just Want to Celebrate,40,14,2,,,,
42,up,"Crosby, Stills & Nash",Tomboy,57,17,2,,,,
43,up,Pamela Williams,Stone Cold,45,23,2,,,,
44,up,Larry Coryell,I Am Singing,62,34,2,,,,
45,down,LL Cool J,I Need Love,21,9,2,,,,
46,up,Michael Lington,South Bay,80,46,2,,,,
47,up,Carol Albert,Sol Ipanema,51,15,2,,,,
48,down,Euge Groove,Junior,44,8,2,,,,
49,up,"Don Gianni, Astonique & OMERGY",Waste Away (feat. Sam Threadgold),65,43,2,,,,
50,up,TCTS & Hyzteria,Amnesia (feat. Ekko),87,50,2,,,,
51,-,Ha-Ash & Nanpa Básico,Todavía No,-,51,1,,,,
52,up,Roberto Vazquez,Thru Her Eyes,86,25,2,,,,
53,-,Carlos Rivera,Para Ti,-,30,1,,,,
54,up,Z3LLA,Why Should I?,59,54,2,,,,
55,up,Mo Louis,Static,90,29,2,,,,
56,-,Brian Simpson,Soul Connection,-,56,1,,,,
57,down,Whitney Houston,One Moment in Time,36,17,2,,,,
58,down,Ken Navarro,A Little Kiss,47,42,2,,,,
59,down,Steve Laury,Skyline,10,8,2,,,,
60,-,Steely Dan,Hey Nineteen,-,49,1,,,,
61,up,Tim Bowman,Easy,81,39,2,,,,
62,down,Technotronic,Get Up (Before the Night Is Over),33,14,2,,,,
63,up,Justin-Lee Schultz,Fellowship (feat. Dave Koz),75,15,2,,,,
64,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),82,31,2,,,,
65,down,Nick Colionne,My Dearest,48,48,2,,,,
66,up,Traffic,John Barleycorn,93,43,2,,,,
67,down,Chris Standring,Another Train,56,25,2,,,,
68,down,Bennett B.,Muriesque,41,23,2,,,,
69,down,Paul Brown,Piccadilly Circus (feat. Chris Standring),49,49,2,,,,
70,down,Madonna,Like a Prayer,14,14,2,,,,
71,-,Van Halen,When It's Love,-,50,1,,,,
72,down,Axon Radio,Naptown Hustle (feat. Paul Brown),46,26,2,,,,
73,-,Tom Petty & The Heartbreakers,Don't Come Around Here No More,-,35,1,,,,
74,-,Sax Drive,Dancing On My Own (Dulcett Remix),-,74,1,,,,
75,-,Ken Navarro,Silent Storm,-,28,1,,,,
76,down,Stan Berger,Midnight Groove,53,25,2,,,,
77,-,グレン・フライ,You Belong To the City (Live 1986),-,77,1,,,,
78,-,Belinda,Cactus,-,75,1,,,,
79,down,Nick Colionne,Let's Take A Ride,52,30,2,,,,
80,down,Michael Lington,Moon Goddess,42,42,2,,,,
81,up,Nick Colionne,Wes Before Dawn,88,32,2,,,,
82,-,Billy Joel,Piano Man,-,32,1,,,,
83,down,Sean U,U Groove,71,28,2,,,,
84,down,John E. Lawrence,Step into a Dream,11,10,2,,,,
85,-,Wham!,The Edge of Heaven,-,70,1,,,,
86,-,U2,New Year's Day (Remastered),-,86,1,,,,
87,-,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",-,87,1,,,,
88,-,Michael Jackson,You Are Not Alone,-,88,1,,,,
89,-,Whitnie Brown,Better Never Than Late,-,46,1,,,,
90,-,Gloria Trevi,Inocente,-,46,1,,,,
91,down,Michael Lington,Keri's Song,29,29,2,,,,
92,-,Juan Solo,Malquerido,-,45,1,,,,
93,down,Steve Cole,C'mon Y'all,66,8,2,,,,
94,down,Evelyn Thomas,High Energy,15,4,2,,,,
95,up,David Bowie,Young Americans (2016 Remastered Version),98,58,2,,,,
96,-,Dionne Warwick,That's What Friends Are For,-,10,1,,,,
97,-,Carin Leon,La Primera Cita,-,97,1,,,,
98,-,Tim Bowman,1 Heart & Soul,-,26,1,,,,
99,-,Pet Shop Boys,It's a Sin (Remastered),-,62,1,,,,
100,-,George Harrison,Got My Mind Set On You,-,43,1,,,,
