Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,25,1,9,,,,
2,up,Kenfucius,Upon a Star (Twilight),26,1,58,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,20,3,6,,,,
4,up,Nicky Youre & Dazy,Sunroof,31,4,15,,,,
5,down,Cerulea,Possible,4,1,54,,,,
6,up,Cerulea,Slipping Away (Meditation),9,2,22,,,,
7,down,Charlotte de Witte,Return to Nowhere (Mixed),3,1,60,,,,
8,down,Epifania,Amethyst Rays (Extended),2,1,55,,,,
9,down,Celestial Realms,Amalthea (Extended),7,2,50,,,,
10,up,Cactus to Clouds,Mirages,23,2,18,,,,
11,up,Sollaris,Presence (Extended),16,1,48,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,11,2,34,,,,
13,up,Imaginary Landscapes,Resting Twilight (Spa),19,8,15,,,,
14,down,Cactus to Clouds,Effluence (Extended),13,1,50,,,,
15,down,Oleyan,Morning Resonance,5,1,58,,,,
16,down,yandoo,Cotton Candy (Spa),15,1,55,,,,
17,up,Cactus to Clouds,Celestine (Extended),27,1,56,,,,
18,up,Celestial Realms,Polaris (Extended),24,1,45,,,,
19,up,Harry Styles,As It Was,30,1,26,,,,
20,down,Jay'One,Craken Start (Mixed),18,2,54,,,,
21,down,Epifania,Copal,12,1,18,,,,
22,down,Imaginary Landscapes,Evolving (Extended),10,2,45,,,,
23,down,Cerulea,Sentient (Spa),14,1,18,,,,
24,up,Oleyan,Enshrine,92,14,29,,,,
25,down,Hz. & Epifania,Opal,21,1,53,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue),48,1,2,,,,
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,2,35,,,,
28,down,Epifania,Essence (Meditation),22,1,41,,,,
29,up,Beyoncé,BREAK MY SOUL,69,15,11,,,,
30,up,Divine Retreat,Relaxed and Calm,70,22,30,,,,
31,down,Tides of Time,Woodland Night,6,1,9,,,,
32,down,Oleyan,Meridian (Extended Meditation) [Extended],17,2,44,,,,
33,-,Sollaris,Wellness Wind Chimes,-,12,29,,,,
34,up,Blissful Heaven,Brilliant Bay,40,19,27,,,,
35,up,The Silent Ocean,"Floating, Dreaming",59,13,26,,,,
36,up,Shamanic Drumming World,Sleep Deeply,82,7,32,,,,
37,down,Into the Bliss,Oceans (spa),8,6,46,,,,
38,up,Oleyan,Deepest Depths (Extended),61,38,10,,,,
39,up,Epifania,Nourishment (Extended),91,1,57,,,,
40,-,The 2 Inversions,From Shores to Mountains,-,11,20,,,,
41,up,Nayantara,Intrinsic Peace,87,7,31,,,,
42,up,Sollaris,Emerald Skies (Spa),44,1,16,,,,
43,-,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],-,43,1,,,,
44,up,Soothe My Soul,Dreamscape,67,12,25,,,,
45,-,Tides of Time,Slow Light (Meditation),-,4,4,,,,
46,-,Nordic Atmos,Nature Surrounded,-,13,31,,,,
47,down,Sollaris,Topaz (Extended),37,11,32,,,,
48,-,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",-,24,32,,,,
49,-,Feint,Words (feat. Laura Brehm) [Mixed],-,14,25,,,,
50,up,Tides of Time,Cloud Hopping (Meditation),89,2,12,,,,
51,-,Justin Bieber,Ghost,-,1,23,62,2021-03-28,62,2021-03-28
52,-,Into the Bliss,Temple of Time,-,19,32,,,,
53,up,Annar Heimur,Deep Thought,65,5,24,,,,
54,up,xerLK,Heavenly,98,14,21,,,,
55,-,Lewis Capaldi,Forget Me,-,4,1,,,,
56,up,Cactus to Clouds,Moonlit Mesa (Extended),72,14,19,,,,
57,-,Post Malone,Wrapped Around Your Finger,-,24,1,,,,
58,up,Halcyon Shores,Wondrous Sea,85,14,23,,,,
59,-,Cerulea,Stargazing (Spa),-,32,5,,,,
60,-,My Arctic Dreams,Hush,-,25,14,,,,
61,-,Soothe My Soul,Dreamwalk (Meditation Remix),-,13,8,,,,
62,down,Garden of Lotus,Song to Mermaid,49,15,25,,,,
63,down,Joseph Grieger,Rise of the Chakra,50,10,26,,,,
64,-,Sky Symphony,Sapphire (Rain),-,19,41,,,,
65,down,Oleyan,Dusk,1,1,14,,,,
66,-,Nguyen Anh Vu,Character,-,13,26,,,,
67,-,yandoo,Tide Within You,-,32,22,,,,
68,-,Cactus to Clouds,Falling Slowly (Ambient/Sleep),-,61,4,,,,
69,up,Imaginary Landscapes,Skyspaces,96,20,25,,,,
70,-,Lauv,All 4 Nothing (I'm So In Love),-,24,4,,,,
71,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],66,25,8,,,,
72,down,Between the Flowers and Me,The Morning Sun,53,22,19,,,,
73,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,65,2,,,,
74,-,Zen Buddhist Art & Oasis of Meditation,Zen Garden,-,28,13,,,,
75,-,Rema & Selena Gomez,Calm Down,-,5,1,,,,
76,down,Laurent & Nielsen,Himalaya River,41,13,20,,,,
77,up,Blissful Connection,Enter,90,28,28,,,,
78,up,Holistic Dreams,Flow,86,18,22,,,,
79,down,Cerulea,Glimmering (Spa),63,26,7,,,,
80,up,Eternal Ocean,Otherworld,88,17,23,,,,
81,-,Into the Bliss,Osmosis (extended meditation),-,13,41,,,,
82,down,Imaginary Landscapes,Inner Sanctum,62,21,27,,,,
83,down,Imaginary Landscapes,Ambisonic (Meditation),29,19,11,,,,
84,-,Macklemore,MANIAC (feat. Windser),-,84,1,,,,
85,-,Thyyphoon,Meditation Soundscape I In D,-,35,25,,,,
86,-,"oh, the joy.",radiance,-,35,3,,,,
87,-,Aerial Love,Gentle Flow,-,20,25,,,,
88,down,Euphoric Dreams,Solitude,81,27,25,,,,
89,up,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",97,14,32,,,,
90,-,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",-,77,3,,,,
91,down,Penny Layn,By the Riverside,47,22,25,,,,
92,down,Source of Peace,Peace and Balance,83,20,21,,,,
93,-,Pritam & Arijit Singh,Channa Mereya,-,31,4,,,,
94,-,Into the Bliss,Soft Surrender,-,18,22,,,,
95,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,1,33,89,2021-04-04,78,2021-04-11
96,-,Broadcast,Tears In the Typing Pool,-,96,1,,,,
97,down,Dean Evenson & Li Xiangting,Healing Breeze,39,21,29,,,,
98,-,Ron Rocker,Blackpink - Pink Venom,-,98,1,,,,
99,-,Night Of Serenity,Spotlight,-,26,19,,,,
100,-,"Pritam, Arijit Singh & Antara Mitra",Gerua,-,28,5,,,,
