Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,6,1,10,97,2020-11-15,4,2020-11-22
2,down,Shawn Mendes,Monster,1,1,9,92,2020-11-22,4,2020-11-29
3,up,Dua Lipa,Levitating (feat. DaBaby),4,3,12,93,2020-10-25,3,2021-05-16
4,up,Why Don't We,Fallin',10,3,14,,,,
5,up,G-Eazy,Hate the Way (feat. blackbear),15,5,11,,,,
6,up,Tate McRae,you broke me first,17,6,9,81,2020-08-23,15,2020-11-15
7,up,Ariana Grande,positions,7,3,11,77,2020-10-25,1,2020-11-01
8,down,A4damoney,lil Nas x (Holiday),2,2,6,,,,
9,down,Jax Jones & Au/Ra,i miss u (Joel Corry Remix),5,2,5,,,,
10,up,Ed Sheeran,Afterglow,34,3,5,18,2021-01-03,18,2021-01-03
11,up,Marshmello & Demi Lovato,OK Not To Be OK,12,2,16,86,2020-09-20,86,2020-09-20
12,down,Justin Bieber,Holy (feat. Chance the Rapper),9,1,19,83,2020-09-20,4,2020-09-27
13,up,Ava Max,Kings & Queens,22,2,23,80,2020-03-15,37,2020-09-27
14,down,Sam Smith,Diamonds,8,1,16,51,2020-09-27,18,2020-11-15
15,down,Harry Styles,Golden,3,1,10,61,2019-12-22,39,2020-12-13
16,up,Joel Corry,Head & Heart (feat. MNEK),24,4,21,99,2020-07-26,16,2020-09-20
17,down,Jason Derulo,Take You Dancing,16,1,23,71,2020-08-23,16,2021-01-17
18,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),85,14,4,99,2021-01-31,73,2021-03-07
19,down,Jubel,Dancing in the Moonlight (feat. NEIMY),11,1,21,,,,
20,up,The Weeknd,Save Your Tears,23,1,5,80,2020-03-22,1,2021-03-21
21,up,Justin Bieber,Anyone,69,5,2,5,2021-01-10,5,2021-01-10
22,down,Sigala & James Arthur,Lasting Lover,14,2,8,,,,
23,up,Topic,Breaking Me (feat. A7S),40,1,27,94,2020-03-01,8,2020-08-16
24,-,Ariana Grande & The Weeknd,off the table,-,24,2,89,2020-11-01,30,2020-11-08
25,up,Drake,Laugh Now Cry Later (feat. Lil Durk),51,25,3,,,,
26,up,Big Offset,24kGoldn Mood,33,2,13,,,,
27,-,Amr Diab,Aam El Tabeeb,-,27,1,,,,
28,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,10,1,37,2021-01-24,37,2021-01-24
29,-,Olivia Rodrigo,drivers license,-,7,1,1,2021-01-17,1,2021-01-17
30,up,Jonas Brothers,X (feat. KAROL G),30,1,33,78,2020-06-21,78,2020-06-21
31,up,Jax Jones & Au/Ra,i miss u,50,6,9,,,,
32,down,surf mesa,Ily,25,1,18,63,2020-04-19,18,2020-07-12
33,up,Machine Gun Kelly & blackbear,my ex's best friend,71,33,2,,,,
34,down,Regard & Raye,Secrets,20,3,28,84,2020-06-14,62,2020-06-28
35,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 5 in B-Flat Major, K. 22: II. Andante",-,35,1,,,,
36,down,BTS,Dynamite,29,1,21,96,2020-08-23,2,2020-08-30
37,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),13,4,20,99,2020-10-11,61,2020-11-01
38,-,Sreeram & Shilpa Rao,Subhanallah,-,38,1,,,,
39,down,Miley Cyrus,Midnight Sky,36,2,18,14,2020-08-23,12,2020-10-25
40,up,The Weeknd,In Your Eyes,45,3,41,41,2020-03-22,12,2020-03-29
41,down,Maroon 5,Nobody's Love,21,4,26,79,2020-08-16,73,2020-08-23
42,up,Justin Bieber & benny blanco,Lonely,48,4,14,6,2020-10-25,6,2020-10-25
43,down,Machine Gun Kelly & blackbear,my ex's best friend,19,15,10,91,2020-09-20,38,2020-10-04
44,up,Chris Brown & Young Thug,Go Crazy,88,4,21,,,,
45,up,AJR,Bang!,77,9,2,,,,
46,-,The Beatles,From Me to You (Mono),-,46,1,,,,
47,up,Katy Perry,Firework,52,47,13,,,,
48,up,Ava Max,Sweet but Psycho,75,25,40,77,2019-10-06,77,2019-10-06
49,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,44,3,,,,
50,up,Loud Luxury,Body (feat. brando),70,34,24,,,,
51,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),89,4,45,40,2019-10-06,40,2019-10-06
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,42,8,,,,
53,-,Dua Lipa,Break My Heart,-,1,39,97,2020-03-29,5,2020-06-28
54,-,Ava Max,My Head & My Heart,-,14,4,74,2021-02-21,12,2021-03-21
55,up,Dua Lipa,Physical,98,5,33,48,2020-02-02,15,2020-04-12
56,-,Reza Bahram,Gole Maryam,-,41,3,,,,
57,-,Regard,Ride It,-,8,49,57,2019-10-06,13,2019-11-10
58,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,1,26,79,2020-04-19,1,2020-07-05
59,up,Dua Lipa,Don't Start Now,92,5,45,19,2019-11-03,3,2020-01-05
60,-,Pop Smoke,What You Know Bout Love,-,2,1,81,2020-07-12,14,2020-10-18
61,down,Kygo & OneRepublic,Lose Somebody,39,2,24,86,2020-06-07,80,2020-07-05
62,-,Maroon 5,Animals,-,62,1,,,,
63,-,Queen,Back Chat,-,63,1,,,,
64,-,Vishal Mishra,Manjha,-,64,1,,,,
65,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,44,1,59,87,2019-10-20,28,2019-12-08
66,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,17,34,,,,
67,down,Sam Feldt,Post Malone (feat. RANI),56,10,52,,,,
68,-,5 Seconds of Summer,Youngblood,-,26,21,,,,
69,-,B. Praak,"Besharam Bewaffa (From ""Jaani Ve"")",-,69,1,75,2020-12-06,75,2020-12-06
70,-,Rita Ora,Anywhere,-,50,6,,,,
71,-,Little Mix,Sweet Melody,-,14,1,,,,
72,-,Years & Years,King,-,72,2,,,,
73,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),91,73,2,,,,
74,-,Kygo & Miguel,Remind Me to Forget,-,39,9,,,,
75,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,68,68,2,,,,
76,-,Regard & RAYE,Secrets,-,4,12,,,,
77,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,48,20,,,,
78,-,Sid Sriram,Olu,-,27,13,,,,
79,down,Drake,Laugh Now Cry Later (feat. Lil Durk),47,2,18,78,2020-08-16,3,2020-08-23
80,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,45,21,,,,
81,-,ABBA,Chiquitita,-,48,3,,,,
82,-,DNCE,Cake by the Ocean,-,50,4,,,,
83,-,Franz Ferdinand,Take Me Out,-,83,1,,,,
84,-,The Beatles,Hey Jude (2015 Stereo Mix),-,19,6,,,,
85,-,Eagles,Hotel California,-,85,1,,,,
86,-,The Beatles,Drive My Car / The Word / What You're Doing,-,23,6,,,,
87,down,Mabel,Don't Call Me Up,54,26,17,95,2019-10-13,95,2019-10-13
88,-,The Weeknd,Blinding Lights,-,2,45,94,2019-12-01,1,2020-03-01
89,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,33,94,2020-03-15,35,2020-04-26
90,-,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,-,36,9,,,,
91,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,62,4,,,,
92,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,43,6,,,,
93,-,The Beatles,Here Comes the Sun (2019 Mix),-,35,1,,,,
94,-,Bad Bunny,MIA (feat. Drake),-,42,10,,,,
95,down,Panic! At the Disco,High Hopes,78,18,32,,,,
96,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,43,1,,,,
97,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,40,60,2019-10-20,7,2019-11-17
98,-,Pritam & Arijit Singh,"Hardum Humdum (From ""Ludo"")",-,32,3,,,,
99,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,99,1,,,,
100,-,ABBA,Waterloo,-,36,2,,,,
