Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cerulea,Sentient (Spa),7,1,65,,,,
2,up,Cactus to Clouds,Mirages,6,2,65,,,,
3,-,Pleasure Horse,News Radio,-,3,1,,,,
4,-,Marwan Khoury,Lamma Bshoufik,-,4,1,,,,
5,-,Nancy Ajram,Akher Esdar,-,5,1,,,,
6,up,Tides of Time,Woodland Night,18,1,49,,,,
7,up,"oh, the joy.",radiance (piano remix),21,3,40,,,,
8,up,Hz. & Epifania,Opal,25,1,100,,,,
9,up,Oleyan,Morning Resonance,16,1,104,,,,
10,up,Cerulea,Possible,13,1,101,,,,
11,up,Imaginary Landscapes,Evolving (Extended),28,2,92,,,,
12,up,Oleyan,Dusk (Meditation),14,1,48,,,,
13,down,Charlotte de Witte,Return to Nowhere (Mixed),1,1,107,,,,
14,down,Cactus to Clouds,Celestine (Extended),9,1,103,,,,
15,down,Epifania,Copal,10,1,65,,,,
16,up,Kenfucius,Upon a Star (Twilight),19,1,105,,,,
17,down,Oleyan,Meridian (Extended Meditation) [Extended],12,2,90,,,,
18,down,Epifania,Amethyst Rays (Extended),3,1,102,,,,
19,up,Imaginary Landscapes,Resting Twilight (Meditation),44,9,38,,,,
20,up,ciel,Heavenly Breathing -Practice-,30,16,68,,,,
21,down,Sollaris,Emerald Skies (Spa),15,1,63,,,,
22,up,Epifania,Nourishment (Extended),34,1,101,,,,
23,up,Tides of Time,Slow Light (Meditation),75,4,10,,,,
24,up,Epifania,Essence,59,19,14,,,,
25,up,Sollaris,Presence (Extended),37,1,95,,,,
26,up,Into the Bliss,Oceans (spa),71,6,84,,,,
27,up,Soothe My Soul,Dreamwalk (Sound bath Remix),55,7,62,,,,
28,down,Cerulea,Slipping Away (Meditation),17,2,69,,,,
29,up,Trouble Sleeping Music Universe,Relaxing Therapy Sounds,60,17,12,,,,
30,-,Atlas Ocean,Exhale (Spa Edit),-,7,84,,,,
31,down,Lucky pro,"Dua Lipa , Dance the Night",27,7,7,,,,
32,up,Tides of Time,Cloud Hopping (Meditation),82,2,58,,,,
33,down,Celestial Realms,Amalthea (Extended),8,2,97,,,,
34,down,Ed Sheeran,Eyes Closed,23,16,13,,,,
35,up,Mindfulness Meditation Music Spa Maestro,Meditation for Deep Sleep 2,40,15,9,,,,
36,up,Ross Pople,Le carnaval des animaux - Grande fantaisie zoologique: XIII. Le cygne,62,19,42,,,,
37,up,Marisa Robles,"Wiegenlied, Op. 49, No. 4",64,37,6,,,,
38,up,Tiësto & Tate McRae,10:35,52,20,4,,,,
39,up,Lizi ASMR,Relaxing Hypnosis Session to Make You Sleep Pt.1,48,20,9,,,,
40,up,Cooper Sams,Under Lights,53,16,42,,,,
41,up,Nayantara,Intrinsic Peace,57,7,60,,,,
42,-,Sleep Fruits Music,"Relaxing Zen Music, Pt. 40",-,29,2,,,,
43,-,The Deep Sleep Scientists,Illuminate,-,8,39,,,,
44,-,Tides of Time,Merging,-,25,13,,,,
45,-,Tides of Time,Drifting Heavens (Rain),-,29,34,,,,
46,down,Celestial Realms,Polaris (Extended),31,1,92,,,,
47,down,Atlas Ocean,Exhale,32,24,64,,,,
48,-,"oh, the joy.",cosmic balance,-,17,38,,,,
49,up,Starlight Glow,Obsidian (Spa),79,30,51,,,,
50,-,Beyond Mountains & Sit Till I Learn Love,Power Breath,-,26,36,,,,
51,up,Shah Feryan,New Beginnings,67,23,49,,,,
52,up,Annar Heimur,Stream Becomes a River,96,22,49,,,,
53,up,yandoo,Tide Within You,91,32,46,,,,
54,-,"Academy of St. Martin in the Fields, Sir Neville Marriner, Thurston Dart & William Bennett","Suite No.2 in B minor, BWV 1067 : 6. Menuet - 7. Badinerie",-,54,3,,,,
55,-,Sollaris,First Light (Meditation),-,26,11,,,,
56,up,Dean Evenson & Li Xiangting,Healing Breeze,72,21,59,,,,
57,up,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,88,21,56,,,,
58,down,Cerulea,Longing,54,22,56,,,,
59,-,Luke Combs,Fast Car,-,34,1,,,,
60,-,Imaginary Landscapes,Inner Sanctum,-,21,59,,,,
61,-,Flying Rivers,Reflections,-,20,49,,,,
62,up,Shamanic Drumming World,Sleep Deeply,80,7,60,,,,
63,-,Dakini Mandarava,Free Soul,-,12,45,,,,
64,-,Magnetic Dreams,Together in Magnetic Dreams,-,31,43,,,,
65,-,Harry Styles,As It Was,-,1,36,,,,
66,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,17,,,,
67,down,Cactus to Clouds,Effluence (Extended),38,1,95,,,,
68,up,Moving Gradients,Circles,83,33,19,,,,
69,-,Tides of Time,Traverse (Extended),-,15,46,,,,
70,-,Ray of Dreams,Maybe Tomorrow (Spa),-,9,35,,,,
71,-,Maroon 5,Middle Ground,-,71,2,,,,
72,-,Caroline ASMR,Deep Sleep Relaxation Session Pt.1,-,72,1,,,,
73,-,Zibra Inguzu,Iris Sibirica,-,13,51,,,,
74,-,"oh, the joy.",blissful haven,-,18,37,,,,
75,-,Jay'One,Craken Start (Mixed),-,2,92,,,,
76,up,Aerial Love,Gentle Flow,93,20,40,,,,
77,-,Into the Bliss,Soft Surrender,-,18,46,,,,
78,-,Lang Lang,"Liebestraum in A-Flat Major, S. 541/1 ""Hohe Liebe""",-,23,18,,,,
79,-,Euphoric Dreams,Forever More,-,24,38,,,,
80,-,Wind Speaks,After Hours,-,31,30,,,,
81,-,Cactus to Clouds,Illumination,-,9,45,,,,
82,-,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",-,82,1,,,,
83,-,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],-,7,39,,,,
84,-,Tides of Time,Relics (Extended),-,9,42,,,,
85,-,Oleyan,Deepest Depths (Extended),-,38,29,,,,
86,-,Joseph Grieger,Rise of the Chakra,-,10,41,,,,
87,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",73,27,7,,,,
88,down,Jens Buchert & Dakini Mandarava,Hum,39,12,49,,,,
89,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,89,1,,,,
90,down,Nguyen Anh Vu,Character,29,13,51,,,,
91,-,Blissful Connection,Enter,-,28,55,,,,
92,down,yandoo,Cotton Candy (Extended),43,23,8,,,,
93,down,My Arctic Dreams,Hush,84,25,35,,,,
94,-,Thyyphoon,Meditation Soundscape I In D,-,35,44,,,,
95,down,Euphoric Dreams,Solitude,41,27,53,,,,
96,-,Nagawa Meditation,Spring Well,-,33,40,,,,
97,-,Samira Said,Waheshny Besaheh,-,97,1,,,,
98,down,Garden of Lotus,Song to Mermaid,26,15,51,,,,
99,down,Post Malone,Mourning,97,65,3,,,,
100,down,"Pritam, Arijit Singh & Antara Mitra",Gerua,78,28,18,,,,
