Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,24,1,3,97,2020-03-29,5,2020-06-28
2,up,Camila Cabello,My Oh My (feat. DaBaby),3,2,7,52,2019-12-15,22,2020-02-02
3,up,Justin Bieber,Intentions (feat. Quavo),4,3,8,35,2020-02-09,4,2020-04-05
4,up,Mabel,Boyfriend,5,4,5,,,,
5,up,The Weeknd,Blinding Lights,8,2,10,94,2019-12-01,1,2020-03-01
6,up,Joel Corry,Lonely,12,3,11,,,,
7,up,Billie Eilish,everything i wanted,7,1,5,53,2019-11-17,3,2019-11-24
8,up,The Weeknd,In Your Eyes,64,3,3,41,2020-03-22,12,2020-03-29
9,up,Roddy Ricch,The Box,9,9,7,91,2019-12-08,2,2020-02-16
10,up,Harry Styles,Adore You,30,1,14,24,2019-12-08,6,2020-04-19
11,up,Arizona Zervas,ROXANNE,58,5,16,14,2019-11-24,4,2019-12-22
12,up,Jonas Brothers,What a Man Gotta Do,22,7,9,53,2020-01-19,21,2020-01-26
13,up,Anne-Marie,Birthday,38,10,4,,,,
14,-,Julia Botros,Ouaa Tkoun Nsit,-,14,1,,,,
15,-,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,-,15,1,,,,
16,-,Qari Muhammad Siddiq Al Minshawi,Surah an-Naml,-,16,2,,,,
17,-,All Night Long & Restaurant Music Academy,Hotel Relax,-,17,1,,,,
18,-,Colour Castle & V.O.,Come with Me,-,18,1,,,,
19,-,Douzi,Khalik Maaya,-,19,1,,,,
20,up,Lady Gaga,Stupid Love,20,15,7,28,2020-03-01,8,2020-03-08
21,up,Niall Horan,No Judgement,47,21,4,,,,
22,-,Samira Said,Hollelah,-,22,2,,,,
23,up,Khalid & Disclosure,Know Your Worth,31,1,9,66,2020-02-09,39,2020-02-16
24,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fatiha,-,1,7,,,,
25,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shu'ara,25,14,2,,,,
26,-,Qari Muhammad Siddiq Al Minshawi,Surah At-Taghabun,-,26,1,,,,
27,-,Max Giesinger,Die Reise,-,27,1,,,,
28,up,Don Diablo,We Are Love,37,2,10,,,,
29,up,Galantis & John Newman,Hurricane,43,3,9,,,,
30,-,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dukhan,-,30,2,,,,
31,-,Djmawi Africa,Derdba,-,31,1,,,,
32,-,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),-,32,1,,,,
33,down,Lewis Capaldi,Before You Go,11,1,10,45,2019-11-24,10,2020-08-30
34,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,1,24,87,2019-10-20,28,2019-12-08
35,-,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),-,35,1,,,,
36,-,Post Malone,Circles,-,3,15,2,2019-10-06,2,2019-10-06
37,up,Little Mix,Break Up Song,71,37,2,55,2020-03-29,55,2020-03-29
38,-,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rahman,-,19,3,,,,
39,up,Drake,Toosie Slide,100,1,2,65,2020-04-05,2,2020-04-26
40,down,Alesso & DubVision,One Last Time,39,12,5,,,,
41,up,Katy Perry,Never Really Over,52,8,13,79,2019-10-06,79,2019-10-06
42,down,Matt Nash,Hold On,21,4,7,,,,
43,-,Demi Lovato,I Love Me,-,38,1,,,,
44,-,Amr Diab,Ganb Habiby,-,43,1,,,,
45,down,DJ Licious,Atmosphere,44,5,10,,,,
46,down,Asketa & Natan Chaim & Mo Falk,Anybody,23,15,7,,,,
47,down,Tones and I,Dance Monkey,32,3,21,6,2019-10-06,1,2019-11-10
48,up,Regard,Ride It,61,8,18,57,2019-10-06,13,2019-11-10
49,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,2,19,60,2019-10-20,7,2019-11-17
50,down,Dua Lipa,Don't Start Now,48,5,24,19,2019-11-03,3,2020-01-05
51,down,Jack wins,We Are Diamonds (feat. MPH),40,10,3,,,,
52,up,Meduza,Born To Love (feat. SHELLS),54,6,8,,,,
53,up,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),55,38,4,,,,
54,-,Justin Bieber,Yummy,-,9,12,86,2020-01-05,3,2020-01-12
55,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],94,17,12,,,,
56,up,NF,Time,57,13,15,89,2020-01-05,85,2020-01-12
57,-,Jonas Blue & Paloma Faith,Mistakes,-,55,1,,,,
58,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),53,4,16,40,2019-10-06,40,2019-10-06
59,up,Maroon 5,Memories,69,1,23,36,2019-10-06,2,2019-11-17
60,up,Avicii,SOS (feat. Aloe Blacc),73,14,16,,,,
61,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),46,2,15,64,2019-12-01,52,2020-01-12
62,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,1,94,2020-03-15,35,2020-04-26
63,down,Doja Cat,Say So,6,4,10,100,2020-02-02,6,2020-05-03
64,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,63,3,,,,
65,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],72,45,4,,,,
66,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,11,14,43,2019-10-13,39,2019-11-10
67,-,Galantis,Bones (feat. OneRepublic),-,10,15,,,,
68,-,PARTYNEXTDOOR,BELIEVE IT,-,68,2,100,2020-03-29,55,2020-04-05
69,down,サム・スミス,To Die For (Blinkie Remix),10,10,3,,,,
70,up,Martin Garrix,Used To Love (feat. Dean Lewis),79,1,18,67,2019-11-03,67,2019-11-03
71,down,Dominic Fike,3 Nights,60,11,19,,,,
72,-,Billie Eilish,bad guy,-,21,9,5,2019-10-06,5,2019-10-06
73,up,Tensnake,Automatic,88,38,7,,,,
74,up,Ed Sheeran & Justin Bieber,I Don't Care,76,4,2,31,2019-10-06,23,2019-11-17
75,up,Marten Hörger & Otosan,Feel So Right,87,45,3,,,,
76,-,Lil Uzi Vert,P2,-,56,2,24,2020-03-15,24,2020-03-15
77,-,Sam Feldt,Post Malone (feat. RANI) [Chill Mix],-,77,1,,,,
78,up,Jonas Brothers,Sucker,97,9,10,32,2019-10-06,32,2019-10-06
79,down,Dua Lipa,Physical,50,5,9,48,2020-02-02,15,2020-04-12
80,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,11,3,,,,
81,up,Martin Jensen & Molow,Carry On,86,20,5,,,,
82,down,Sam Smith,To Die For,66,14,7,88,2020-02-16,35,2020-02-23
83,down,Sam Feldt,Post Malone (feat. RANI),59,10,20,,,,
84,up,"Zedd, Maren Morris & Grey",The Middle,89,39,3,,,,
85,down,Afrojack,All Night (feat. Ally Brooke),75,11,4,,,,
86,-,Powfu,Death Bed (feat. beabadoobee),-,2,1,100,2020-03-01,7,2020-04-26
87,up,David Guetta & Sia,Flames,98,28,4,,,,
88,-,Marshmello & Bastille,Happier,-,7,9,74,2019-10-06,74,2019-10-06
89,-,MOTi & BODYWORX,Move That Body (Radio Edit),-,82,2,,,,
90,down,Jonas Blue,Rise (feat. Jack & Jack),80,29,9,,,,
91,-,The Beatles,Drive My Car / The Word / What You're Doing,-,23,4,,,,
92,down,SAINt JHN,Roses (Imanbek Remix),63,1,5,97,2020-01-12,7,2020-05-10
93,-,Soumya Ramakrishnan & Devadutt Bijibal,Jaathikkathottam,-,44,8,,,,
94,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,48,2,,,,
95,-,Conan Gray,Maniac,-,85,1,,,,
96,-,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,-,35,9,,,,
97,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,35,5,,,,
98,-,BYOR,Feel That Way,-,98,1,,,,
99,down,EDX,Adore Me,68,11,6,,,,
100,down,Jonas Blue & Paloma Faith,Mistakes,93,42,6,,,,
