Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fatiha,-,1,1,,,,
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,1,11,87,2019-10-20,28,2019-12-08
3,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),4,2,4,64,2019-12-01,52,2020-01-12
4,down,Martin Garrix,Used To Love (feat. Dean Lewis),1,1,7,67,2019-11-03,67,2019-11-03
5,up,Dua Lipa,Don't Start Now,6,5,11,19,2019-11-03,3,2020-01-05
6,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),8,5,11,,,,
7,down,Tiësto & Mabel,God Is a Dancer,5,1,9,,,,
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,2,7,60,2019-10-20,7,2019-11-17
9,up,Regard,Ride It,11,8,6,57,2019-10-06,13,2019-11-10
10,-,Slipknot,Pulse of the Maggots,-,10,1,,,,
11,up,Selena Gomez,Lose You to Love Me,14,9,10,53,2019-10-27,2,2019-11-03
12,-,Nai-Jah,Fankanda,-,12,1,,,,
13,-,Afifa Al Owaini,Darbat Maalem,-,13,1,,,,
14,up,Martin Solveig & Roy Woods,Juliet & Romeo,20,4,5,,,,
15,up,Sam Smith,I Feel Love,28,4,7,50,2019-11-03,34,2019-11-10
16,down,Arizona Zervas,ROXANNE,15,5,3,14,2019-11-24,4,2019-12-22
17,up,Noah Cyrus,July,21,9,2,,,,
18,up,MK & Sonny Fodera,One Night (feat. Raphaella),23,12,8,,,,
19,-,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rahman,-,19,1,,,,
20,-,"Pierre Kwenders, Uproot Andy & Moonshine",Gbadolite,-,20,1,,,,
21,up,Mr Belt & Wezol,Not Dancing,41,6,5,,,,
22,down,Dominic Fike,3 Nights,17,11,8,,,,
23,down,Maroon 5,Memories,9,1,11,36,2019-10-06,2,2019-11-17
24,up,The Weeknd,Heartless,24,5,3,22,2019-12-01,5,2019-12-08
25,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qamar,-,25,1,,,,
26,down,Galantis,Bones (feat. OneRepublic),18,10,7,,,,
27,up,Cheat Codes,No Promises (feat. Demi Lovato),44,4,4,,,,
28,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),39,13,8,99,2019-11-03,99,2019-11-03
29,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],7,7,3,53,2019-10-06,53,2019-10-06
30,-,Qari Muhammad Siddiq Al Minshawi,Surah an-Najm,-,30,1,,,,
31,up,Justin Bieber,Yummy,60,9,2,86,2020-01-05,3,2020-01-12
32,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,32,1,,,,
33,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hadid,-,33,1,,,,
34,down,Kygo & Whitney Houston,Higher Love,10,2,9,22,2019-10-06,20,2019-10-13
35,down,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),13,4,9,,,,
36,up,Steff da Campo,In & Out of My Life,43,34,2,,,,
37,down,CamelPhat & Jem Cooke,Rabbit Hole,33,3,9,,,,
38,up,Billie Eilish & Justin Bieber,bad guy,45,5,2,,,,
39,-,Roudoudou,Peace and Tranquility To Earth,-,39,1,,,,
40,down,Tones and I,Dance Monkey,22,3,9,6,2019-10-06,1,2019-11-10
41,-,Harry Styles,Adore You,-,1,1,24,2019-12-08,6,2020-04-19
42,-,RAYE,Please Don’t Touch,-,9,1,,,,
43,down,Jonas Brothers,Sucker,26,9,4,32,2019-10-06,32,2019-10-06
44,-,Britney Spears,Toxic,-,44,1,,,,
45,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,17,2,,,,
46,down,Mabel,Don't Call Me Up,30,26,3,95,2019-10-13,95,2019-10-13
47,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,2,2,7,2019-10-06,7,2019-10-06
48,down,"Oliver Heldens, Firebeatz & Schella",Lift Me Up (feat. Carla Monroe),31,2,7,,,,
49,down,Marshmello & Bastille,Happier,16,7,4,74,2019-10-06,74,2019-10-06
50,down,Don Diablo,Congratulations (feat. Brando),40,11,5,,,,
51,down,Avicii,SOS (feat. Aloe Blacc),47,14,4,,,,
52,-,Blesslee & Gopi Sundar,"Kandittum Kaanatha (From ""Dhamaka"")",-,52,1,,,,
53,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Andy Jarvis Remix],-,53,1,,,,
54,down,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],48,48,2,,,,
55,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,42,4,25,2019-10-27,23,2019-11-24
56,down,Lizzo,Good As Hell,12,12,5,33,2019-10-06,24,2019-12-29
57,down,Alle Farben & Justin Jesso,As Far as Feelings Go,38,38,2,,,,
58,-,Leftwing & Kody,Missing (Should've Known It),-,58,1,,,,
59,-,Selena Gomez & Marshmello,Wolves,-,54,1,,,,
60,down,TCTS,Not Ready For Love (feat. Maya B),32,32,4,,,,
61,down,King Mane,Young Thug Hot,59,34,3,,,,
62,-,Post Malone,Goodbyes (feat. Young Thug),-,4,1,10,2019-10-06,10,2019-10-06
63,-,NF,Time,-,13,3,89,2020-01-05,85,2020-01-12
64,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),54,4,4,40,2019-10-06,40,2019-10-06
65,down,DJ Licious,Young Blood (feat. Bright Sparks),19,5,11,,,,
66,down,Halsey,Graveyard,37,5,6,68,2019-10-06,35,2019-12-22
67,-,Tough Love,Around (feat. Manny) [Extended Mix],-,41,1,,,,
68,-,Lewis Capaldi,Someone You Loved,-,25,1,4,2019-10-06,4,2019-10-06
69,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,62,1,,,,
70,-,Liam Payne,Live Forever (feat. Cheat Codes),-,70,1,,,,
71,-,The Beatles,You Never Give Me Your Money (2019 Mix),-,38,3,,,,
72,-,Karen Harding & Wh0,I Don't Need Love,-,58,1,,,,
73,-,Post Malone,Circles,-,3,7,2,2019-10-06,2,2019-10-06
74,-,Retrovision,Stop,-,59,1,,,,
75,down,Sons of Maria,Miracles (Extended Mix),67,53,2,,,,
76,-,Jonas Blue,By Your Side (feat. RAYE),-,31,1,,,,
77,-,Sam Feldt,Post Malone (feat. RANI),-,10,8,,,,
78,-,IV Of Spades,Bawat Kaluluwa,-,78,1,,,,
79,-,Bebe Rexha,I'm a Mess,-,51,1,,,,
80,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),77,71,2,,,,
81,down,Camila Cabello,Liar (Live),68,65,2,,,,
82,-,Rogerseventytwo & Rebecca Ferguson,I'll Be There,-,21,4,,,,
83,up,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",83,83,2,89,2020-02-09,89,2020-02-09
84,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,5,6,,,,
85,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,40,1,,,,
86,-,ABBA,Lay All Your Love On Me,-,47,2,,,,
87,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",65,12,3,,,,
88,-,Sons of Maria,Miracles,-,14,3,,,,
89,down,ABBA,Take a Chance On Me,52,26,3,,,,
90,down,Katy Perry,Never Really Over,56,8,4,79,2019-10-06,79,2019-10-06
91,-,Jonas Brothers,Only Human,-,5,2,42,2019-10-06,27,2019-11-03
92,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,92,1,,,,
93,-,Afrojack & Jewelz & Sparks,Switch (feat. Emmalyn),-,93,1,,,,
94,-,Jonas Blue & Retrovision,All Night Long,-,38,3,,,,
95,-,Apexape,Reload,-,29,1,,,,
96,-,Anne Amie,Aararo,-,96,1,,,,
97,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,62,2,,,,
98,-,CID & Riddim Commission,Me N U,-,26,4,,,,
99,-,David Guetta,Titanium (feat. Sia),-,60,1,,,,
100,down,Jax Jones & Bebe Rexha,Harder,57,8,4,,,,
