Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Harry Styles,As It Was,-,1,3,,,,
2,up,Charlotte de Witte,Return to Nowhere (Mixed),3,1,37,,,,
3,up,Tides of Time,Cloud Hopping,9,1,32,,,,
4,up,Oleyan,Morning Resonance,11,1,35,,,,
5,-,Lost Frequencies & Calum Scott,Where Are You Now,-,2,13,,,,
6,down,Sollaris,Emerald Skies,4,1,36,,,,
7,up,Adele,Oh My God,20,4,11,,,,
8,down,Cactus to Clouds,Mirages (Meditation),1,1,35,,,,
9,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),2,1,15,,,,
10,up,yandoo,Cotton Candy (Spa),16,1,33,,,,
11,up,Charlie Puth,Light Switch,31,2,13,,,,
12,down,Kenfucius,Upon a Star (Twilight),6,1,35,,,,
13,up,Cerulea,Sentient (Meditation),15,1,36,,,,
14,down,Epifania,Copal (Meditation),8,3,36,,,,
15,down,Cerulea,Possible,7,1,33,,,,
16,down,Cactus to Clouds,Celestine (Extended),14,1,33,,,,
17,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,11,5,,,,
18,up,Magnetic South,Nature Calls,47,18,7,,,,
19,-,Dream Diver,Breathing Star Lullaby (Spa),-,11,10,,,,
20,down,Into the Bliss,Oceans (spa),17,6,24,,,,
21,down,Jay'One,Craken Start (Mixed),5,2,32,,,,
22,down,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",18,14,14,,,,
23,-,The Deep Sleep Scientists,Illuminate,-,8,17,,,,
24,down,Epifania,Amethyst Rays (Extended),12,1,32,,,,
25,up,Joseph Grieger,Rise of the Chakra,62,10,20,,,,
26,down,Ross Pople,Le carnaval des animaux - Grande fantaisie zoologique: XIII. Le cygne,23,19,12,,,,
27,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",48,11,13,,,,
28,up,Starlight Glow,Virgo Meditation (Meditation),97,19,9,,,,
29,-,Magnetic Dreams,A State of Serenity,-,12,5,,,,
30,up,Sollaris,Presence (Extended),32,1,30,,,,
31,-,Blissful Connection,Enter,-,28,10,,,,
32,-,Oleyan,Enshrine,-,14,20,,,,
33,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,21,,,,
34,down,Celestial Realms,Amalthea (Extended),21,2,28,,,,
35,up,Into the Bliss,Summer Dreams,66,22,11,,,,
36,up,The Silent Ocean,"Floating, Dreaming",89,13,10,,,,
37,-,ciel,Heavenly Breathing -Practice-,-,16,25,,,,
38,-,Nagawa Meditation,Spring Well,-,33,18,,,,
39,up,"oh, the joy.",odyssey,74,19,20,,,,
40,up,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,54,21,13,,,,
41,up,Atlas Ocean,Exhale (Spa Edit),46,7,27,,,,
42,up,Sky Symphony,Sapphire (Rain),70,19,27,,,,
43,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,13,17,,,,
44,up,The 2 Inversions,From Shores to Mountains,91,11,15,,,,
45,down,Cerulea,Slipping Away (Spa),24,14,28,,,,
46,down,Soothe My Soul,Dreamwalk (Sound bath Remix),22,7,32,,,,
47,-,Oleyan,Carried (Meditation),-,22,6,,,,
48,-,Into the Bliss,Temple of Time,-,19,19,,,,
49,up,Epifania,Essence (Meditation),94,1,22,,,,
50,down,Lavinia Meijer,Due tramonti,35,15,16,,,,
51,-,xerLK,Heavenly,-,14,5,,,,
52,up,Night Of Serenity,Spotlight,58,26,7,,,,
53,-,Beyond Mountains & Sit Till I Learn Love,A Journey Not a Race,-,32,17,,,,
54,down,Epifania,Nourishment (Extended),13,1,35,,,,
55,down,Imaginary Landscapes,Resting Twilight (Meditation),42,9,26,,,,
56,down,Imaginary Landscapes,Inner Sanctum,33,21,9,,,,
57,-,Tides of Time,Relics (Extended),-,9,19,,,,
58,down,Cactus to Clouds,Effluence (Extended),25,1,29,,,,
59,-,Jens Buchert & Dakini Mandarava,Sensual Fluid,-,5,23,,,,
60,-,Cerulea,Slipping Away (Meditation),-,2,5,,,,
61,up,Hz. & Epifania,Opal,100,1,30,,,,
62,-,Ed Sheeran,Overpass Graffiti,-,4,5,,,,
63,down,Dakini Mandarava,Free Soul,56,12,13,,,,
64,down,Tides of Time,Woodland Night (Spa),19,7,29,,,,
65,down,Shah Feryan,New Beginnings,36,23,18,,,,
66,-,Tiësto & Ava Max,The Motto,-,17,9,,,,
67,up,Nayantara,Intrinsic Peace,86,7,21,,,,
68,up,Halcyon Shores,Wondrous Sea,95,14,8,,,,
69,up,yandoo,In Embryo,75,12,20,,,,
70,down,Imaginary Landscapes,Evolving (Extended),45,2,24,,,,
71,down,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],50,13,23,,,,
72,down,Sollaris,Wellness Wind Chimes,44,12,19,,,,
73,-,Cerulea,Glimmering,-,13,7,,,,
74,down,"oh, the joy.",radiance (spa remix),28,13,27,,,,
75,-,Diplo,One By One (feat. Elderbrook & Andhim) [Mixed],-,43,1,,,,
76,down,Divine Retreat,Relaxed and Calm,67,22,20,,,,
77,up,Atlas Ocean,Exhale,90,24,13,,,,
78,down,Garden of Lotus,Song to Mermaid,53,15,9,,,,
79,-,Lil Nas X,THATS WHAT I WANT,-,8,14,,,,
80,down,Ray of Dreams,Maybe Tomorrow (Spa),65,9,13,,,,
81,down,Into the Bliss,Osmosis (extended meditation),76,13,28,,,,
82,down,Lang Lang,"Liebestraum in A-Flat Major, S. 541/1 ""Hohe Liebe""",59,23,9,,,,
83,down,Ray of Dreams,Maybe Tomorrow,81,20,5,,,,
84,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,28,2,,,,
85,-,Cerulea,A New Land,-,18,7,,,,
86,down,Starlight Glow,Obsidian (Spa),79,30,11,,,,
87,down,Blissful Heaven,Brilliant Bay,72,19,10,,,,
88,down,Imaginary Landscapes,Skyspaces,57,20,8,,,,
89,down,Stardust Dreams,Twilight (Meditation Remix),27,15,24,,,,
90,down,Aerial Love,Gentle Flow,71,20,16,,,,
91,down,Nordic Atmos,Nature Surrounded,37,13,13,,,,
92,-,upon a star,moon sands (spa),-,49,6,,,,
93,down,Oleyan,Harmonia,26,20,10,,,,
94,down,Fractal Designs,Seahorses,78,26,11,,,,
95,-,Shawn Mendes,When You're Gone,-,21,1,,,,
96,-,Max Corbacho,Circle of Grace,-,4,21,,,,
97,down,Rubycon Sunset,Loveliness,88,20,4,,,,
98,down,Shamanic Drumming World,Sleep Deeply,96,7,22,,,,
99,-,xerLK,Clear Skies,-,25,5,,,,
100,-,Alex Apollo,Tranquility,-,18,5,,,,
