Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,11,63,2020-04-19,18,2020-07-12
2,up,Drake,Laugh Now Cry Later (feat. Lil Durk),25,2,11,78,2020-08-16,3,2020-08-23
3,up,Ariana Grande,positions,7,3,4,77,2020-10-25,1,2020-11-01
4,up,Justin Bieber & benny blanco,Lonely,11,4,7,6,2020-10-25,6,2020-10-25
5,up,Kygo & OneRepublic,Lose Somebody,9,2,17,86,2020-06-07,80,2020-07-05
6,down,Sam Smith,Diamonds,3,1,9,51,2020-09-27,18,2020-11-15
7,down,Big Offset,24kGoldn Mood,2,2,6,,,,
8,up,Marshmello & Demi Lovato,OK Not To Be OK,14,2,9,86,2020-09-20,86,2020-09-20
9,down,BTS,Dynamite,6,1,14,96,2020-08-23,2,2020-08-30
10,down,Justin Bieber,Holy (feat. Chance the Rapper),5,1,12,83,2020-09-20,4,2020-09-27
11,down,Joel Corry,Head & Heart (feat. MNEK),10,4,14,99,2020-07-26,16,2020-09-20
12,down,Jason Derulo,Take You Dancing,4,1,16,71,2020-08-23,16,2021-01-17
13,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),13,4,13,99,2020-10-11,61,2020-11-01
14,up,Topic,Breaking Me (feat. A7S),27,1,20,94,2020-03-01,8,2020-08-16
15,down,Shawn Mendes,Monster,12,1,2,92,2020-11-22,4,2020-11-29
16,down,Dua Lipa,Levitating (feat. DaBaby),8,3,5,93,2020-10-25,3,2021-05-16
17,up,Harry Styles,Watermelon Sugar,30,1,25,85,2019-11-17,2,2020-08-23
18,down,Jubel,Dancing in the Moonlight (feat. NEIMY),16,1,14,,,,
19,up,Miley Cyrus,Track Thirteen,76,12,2,,,,
20,down,Maroon 5,Nobody's Love,18,4,19,79,2020-08-16,73,2020-08-23
21,up,Powfu,Death Bed (feat. beabadoobee),26,2,34,100,2020-03-01,7,2020-04-26
22,up,Harry Styles,Golden,23,1,3,61,2019-12-22,39,2020-12-13
23,up,Billie Eilish,Therefore I Am,55,1,3,97,2020-11-15,4,2020-11-22
24,-,Dennis Lichtman,Cake Walking Babies from Home,-,24,1,,,,
25,-,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),-,25,1,,,,
26,-,Abdulbasit Abdulsamad,Surah Al-Isra (Verse 23 to 49),-,26,1,,,,
27,up,Jax Jones & Au/Ra,i miss u,33,6,2,,,,
28,down,Surfaces,Sunday Best,21,8,28,96,2020-03-01,27,2020-04-26
29,up,Sid Sriram,Olu,74,27,10,,,,
30,up,Miley Cyrus,Track Four,66,6,2,13,2020-11-29,13,2020-11-29
31,down,Ava Max,Kings & Queens,17,2,16,80,2020-03-15,37,2020-09-27
32,down,Why Don't We,Fallin',15,3,7,,,,
33,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,4,39,40,2019-10-06,40,2019-10-06
34,up,Tones and I,Dance Monkey,73,3,50,6,2019-10-06,1,2019-11-10
35,down,Jonas Brothers,X (feat. KAROL G),24,1,26,78,2020-06-21,78,2020-06-21
36,down,Tate McRae,you broke me first,34,6,3,81,2020-08-23,15,2020-11-15
37,-,Dua Lipa,Break My Heart,-,1,34,97,2020-03-29,5,2020-06-28
38,up,25band,Hazrate Yaar,46,24,4,,,,
39,-,Armaan Malik,Besabriyaan,-,39,1,,,,
40,-,Camila Cabello,My Oh My (feat. DaBaby),-,2,34,52,2019-12-15,22,2020-02-02
41,up,G-Eazy,Hate the Way (feat. blackbear),91,5,4,,,,
42,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,9,12,,,,
43,down,Tm bax & Simar Kaur,Into Rito,22,22,4,,,,
44,up,The Weeknd,In Your Eyes,50,3,35,41,2020-03-22,12,2020-03-29
45,-,Regard,Ride It,-,8,45,57,2019-10-06,13,2019-11-10
46,-,Jigar Saraiya & Priya Saraiya,Gulabi,-,46,2,,,,
47,-,Badshah,Genda Phool (feat. Payal Dev),-,47,2,35,2020-04-05,33,2020-04-12
48,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],70,48,2,,,,
49,-,Ava Max,Sweet but Psycho,-,25,34,77,2019-10-06,77,2019-10-06
50,-,"Himesh Reshammiya, Krishna & Ahir",Aap Ki Kashish,-,50,1,,,,
51,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,51,3,,,,
52,-,Bhoomi Trivedi & Raja Kumari,Husn Parcham,-,52,1,,,,
53,up,Regard & Raye,Secrets,83,3,22,84,2020-06-14,62,2020-06-28
54,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,54,87,2019-10-20,28,2019-12-08
55,up,Masih & Arash AP,Man Mazerat Mikham,77,15,4,,,,
56,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,48,17,,,,
57,up,Katy Perry,Firework,80,47,8,,,,
58,down,Machine Gun Kelly & blackbear,my ex's best friend,37,15,3,91,2020-09-20,38,2020-10-04
59,down,Khalid & Disclosure,Know Your Worth,53,1,42,66,2020-02-09,39,2020-02-16
60,up,Sam Feldt,Post Malone (feat. RANI),79,10,47,,,,
61,-,Jonas Brothers,Sucker,-,9,23,32,2019-10-06,32,2019-10-06
62,-,Avicii,Lonely Together (feat. Rita Ora),-,52,6,,,,
63,down,The Weeknd,Blinding Lights,38,2,41,94,2019-12-01,1,2020-03-01
64,up,Jonas Blue,Rise (feat. Jack & Jack),68,29,27,,,,
65,up,Doja Cat,Like That (feat. Gucci Mane),69,10,22,99,2020-04-12,91,2020-04-19
66,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,59,5,,,,
67,up,Billie Eilish,bad guy,78,21,39,5,2019-10-06,5,2019-10-06
68,-,Magnus Haven,Panalangin,-,68,2,,,,
69,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,51,2,39,2020-11-15,39,2020-11-15
70,down,Mabel,Don't Call Me Up,54,26,10,95,2019-10-13,95,2019-10-13
71,-,Najim Arshad & Sujatha,"Kootti Muttiya (From ""Pullipulikalum Attinkuttiyum "")",-,47,5,,,,
72,down,RAYE,Natalie Don't,60,31,8,,,,
73,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,73,1,73,2020-02-09,73,2020-02-09
74,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,2,21,52,2020-04-12,48,2020-04-19
75,down,Dua Lipa,Physical,39,5,31,48,2020-02-02,15,2020-04-12
76,down,Regard & RAYE,Secrets,40,4,10,,,,
77,-,DJ Chick,Moonlight Shadow (feat. Christina Danforth) [Francesco Baldi Remix],-,67,2,,,,
78,-,Dua Lipa,Hallucinate,-,9,12,85,2020-04-05,85,2020-04-05
79,down,Lady Gaga & Ariana Grande,Rain On Me,47,1,24,75,2020-05-24,1,2020-05-31
80,-,iSingKeys,Giants (Originally Performed by Dermot Kennedy) [Piano Instrumental Version],-,80,1,,,,
81,-,Ex Battalion,Bounty,-,81,2,,,,
82,-,KOYOTIE,Me 4 Me,-,82,2,,,,
83,down,The Weeknd,Blinding Lights (Instrumental),67,29,5,,,,
84,-,Pink Sweat$,At My Worst,-,59,2,70,2021-01-10,70,2021-01-10
85,-,Fitz and The Tantrums,I Just Wanna Shine,-,70,2,,,,
86,down,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,57,27,8,,,,
87,-,Dj Jabato,Jvke - Upside Down,-,87,1,,,,
88,-,Rihanna,We Found Love (feat. Calvin Harris),-,6,3,,,,
89,-,Zedd,Clarity (feat. Foxes),-,64,8,,,,
90,down,Rita Ora,Anywhere,75,50,2,,,,
91,-,Aravind Venugopal & Aparna Balamurali,Mazha Paadum,-,54,2,,,,
92,down,Trevor Daniel & Selena Gomez,Past Life,65,9,19,,,,
93,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,31,3,,,,
94,-,AC/DC,Whole Lotta Rosie,-,61,4,,,,
95,down,Kygo & Donna Summer,Hot Stuff,62,39,4,,,,
96,-,"Zedd, Maren Morris & Grey",The Middle,-,39,22,,,,
97,-,Zedd & Alessia Cara,Stay,-,55,4,,,,
98,-,Rex Vijayan & Neha S. Nair,Uyirin Nadhiye,-,98,1,,,,
99,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,17,31,,,,
100,-,BABY BLUE,Sweet Talking Sugar,-,100,1,,,,
