Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte de Witte,Return to Nowhere (Mixed),2,1,45,,,,
2,down,"Imagine Dragons, JID & League of Legends",Enemy,1,1,6,,,,
3,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),6,1,18,,,,
4,up,Hz. & Epifania,Opal,8,1,38,,,,
5,up,Imaginary Landscapes,Evolving (Extended),5,2,30,,,,
6,up,Sollaris,Emerald Skies (Spa),43,1,2,,,,
7,down,Cactus to Clouds,Mirages,3,2,3,,,,
8,up,yandoo,Cotton Candy (Spa),23,1,41,,,,
9,down,Kenfucius,Upon a Star (Twilight),7,1,43,,,,
10,down,Celestial Realms,Polaris (Extended),9,1,30,,,,
11,up,Cactus to Clouds,Celestine (Extended),15,1,41,,,,
12,down,Epifania,Amethyst Rays (Extended),11,1,40,,,,
13,down,Imaginary Landscapes,Resting Twilight (Spa),10,8,2,,,,
14,up,Epifania,Essence (Meditation),18,1,26,,,,
15,up,Tides of Time,Cloud Hopping,27,1,40,,,,
16,up,Tides of Time,Slow Light,44,1,8,,,,
17,up,Jay'One,Craken Start (Mixed),17,2,40,,,,
18,up,Into the Bliss,Oceans (spa),25,6,31,,,,
19,down,Epifania,Copal,4,1,3,,,,
20,up,Oleyan,Harmonia,54,20,15,,,,
21,up,Sollaris,Presence (Extended),40,1,33,,,,
22,up,Cerulea,Longing,64,22,16,,,,
23,up,Magnetic Dreams,A State of Serenity,66,12,9,,,,
24,up,Into the Bliss,Soft Surrender,33,18,11,,,,
25,up,My Arctic Dreams,Hush,87,25,8,,,,
26,-,xerLK,Heavenly,-,14,11,,,,
27,down,The Silent Ocean,"Floating, Dreaming",14,13,17,,,,
28,up,Lavinia Meijer,Due tramonti,51,15,24,,,,
29,up,Nguyen Anh Vu,Character,65,13,16,,,,
30,up,Cerulea,A New Land,50,18,12,,,,
31,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",80,24,21,,,,
32,up,Laurent & Nielsen,Himalaya River,62,13,9,,,,
33,up,"oh, the joy.",clarity,75,16,14,,,,
34,down,Tides of Time,Woodland Night (Spa),30,7,36,,,,
35,up,Nordic Atmos,Nature Surrounded,60,13,20,,,,
36,down,Between the Flowers and Me,The Morning Sun,32,22,11,,,,
37,down,George Ezra,Green Green Grass,31,31,3,,,,
38,up,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",38,14,22,,,,
39,up,Ross Pople,Le carnaval des animaux - Grande fantaisie zoologique: XIII. Le cygne,56,19,20,,,,
40,up,Lost Frequencies & Calum Scott,Where Are You Now,85,2,21,,,,
41,up,Cerulea,Sentient (Spa),76,1,3,,,,
42,up,Imaginary Landscapes,Inner Sanctum,42,21,15,,,,
43,up,Sky Symphony,Islands (Spa),77,12,15,,,,
44,up,Euphoric Dreams,Solitude,59,27,14,,,,
45,up,Atlas Ocean,Exhale,55,24,19,,,,
46,down,Cactus to Clouds,Moonlit Mesa (Extended),26,14,7,,,,
47,up,Imaginary Landscapes,Skyspaces,72,20,13,,,,
48,down,Garden of Lotus,Song to Mermaid,41,15,16,,,,
49,down,Oleyan,Morning Resonance,13,1,43,,,,
50,up,xerLK,Clear Skies,68,25,10,,,,
51,down,Celestial Realms,Amalthea (Extended),16,2,35,,,,
52,up,Starlight Glow,Virgo Meditation (Meditation),84,19,16,,,,
53,up,"oh, the joy.",blissful haven,74,18,9,,,,
54,-,Max Corbacho,Circle of Grace,-,4,25,,,,
55,up,Starlight Glow,Juniper (Spa),63,24,16,,,,
56,up,Joseph Beg,Onsen Ritual,90,13,3,,,,
57,up,Harry Styles,As It Was,58,1,11,,,,
58,down,Penny Layn,By the Riverside,52,22,15,,,,
59,-,Dream Diver,Respire (Spa),-,29,10,,,,
60,-,Cooper Sams,Under Lights,-,16,10,,,,
61,up,Rubycon Sunset,Loveliness,67,20,10,,,,
62,-,Alex Apollo,Tranquility,-,18,11,,,,
63,-,Stardust Dreams,Twilight,-,38,4,,,,
64,down,Triangles in the Mist,Through the Spherical Window Part 1,46,11,17,,,,
65,down,Atlas Ocean,Exhale (Spa Edit),48,7,34,,,,
66,up,Soothe My Soul,Dreamwalk (Meditation Remix),92,13,2,,,,
67,-,Cerulea,Sentient (Meditation),-,1,43,,,,
68,down,Ray of Dreams,Maybe Tomorrow,20,20,11,,,,
69,-,Dream Diver,Breathing Star Lullaby (Spa),-,11,14,,,,
70,-,Sollaris,Floating Lotus (Extended),-,12,1,,,,
71,up,Oleyan,Meridian,83,39,4,,,,
72,down,Cactus to Clouds,Effluence (Extended),29,1,37,,,,
73,down,Cactus to Clouds,Illumination,39,9,10,,,,
74,-,Into the Bliss,Temple of Time,-,19,24,,,,
75,up,Holistic Dreams,Flow,88,18,13,,,,
76,up,Euphoric Dreams,Forever More,78,24,12,,,,
77,-,Soothe My Soul,Dreamwalk (Sound bath Remix),-,7,38,,,,
78,up,Jens Buchert & Dakini Mandarava,Hum,98,12,24,,,,
79,-,Ambient Dreamer,Asleep By the Sea II (Meditation),-,79,1,,,,
80,-,Cerulea,Slipping Away (Loopable Rain),-,80,1,,,,
81,down,Cerulea,Possible,61,1,40,,,,
82,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",70,11,20,,,,
83,-,Stardust Dreams,Twilight (Meditation Remix),-,15,30,,,,
84,-,ciel,Heavenly Breathing -Practice-,-,16,28,,,,
85,-,Oleyan,Dusk,-,1,1,,,,
86,-,"oh, the joy.",radiance,-,35,1,,,,
87,-,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",-,79,1,,,,
88,down,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,47,21,20,,,,
89,down,Eternal Ocean,Otherworld,24,17,15,,,,
90,down,Wind Speaks,After Hours,81,31,10,,,,
91,-,Thyyphoon,Meditation Soundscape I In D,-,35,19,,,,
92,-,Magnetic Dreams,Together in Magnetic Dreams,-,31,16,,,,
93,-,yandoo,In Embryo,-,12,21,,,,
94,down,Epifania,Nourishment (Extended),21,1,43,,,,
95,-,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",-,81,2,,,,
96,-,Tides of Time,Relics (Extended),-,9,24,,,,
97,-,Tides of Time,Woodland Night (Meditation),-,18,1,,,,
98,down,Blissful Heaven,Brilliant Bay,19,19,17,,,,
99,-,Shamanic Drumming World,Sleep Deeply,-,7,24,,,,
100,-,Martin Ermen,Somewhere over the Rainbow,-,27,4,,,,
