Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,15,94,2020-03-15,35,2020-04-26
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,7,79,2020-04-19,1,2020-07-05
3,up,The Weeknd,Blinding Lights,5,2,24,94,2019-12-01,1,2020-03-01
4,up,Harry Styles,Watermelon Sugar,10,1,6,85,2019-11-17,2,2020-08-23
5,up,Ariana Grande & Justin Bieber,Stuck with U,11,2,11,95,2020-05-10,3,2020-05-17
6,up,The Weeknd,In Your Eyes,8,3,17,41,2020-03-22,12,2020-03-29
7,up,Marshmello & Halsey,Be Kind,13,4,11,50,2020-05-03,29,2020-05-17
8,down,Trevor Daniel,Falling,3,3,12,61,2019-11-24,14,2020-01-05
9,up,Powfu,Death Bed (feat. beabadoobee),12,2,15,100,2020-03-01,7,2020-04-26
10,up,Surfaces,Sunday Best,16,8,10,96,2020-03-01,27,2020-04-26
11,up,Trevor Daniel & Selena Gomez,Past Life,64,9,2,,,,
12,down,Dua Lipa,Break My Heart,1,1,17,97,2020-03-29,5,2020-06-28
13,up,Young T & Bugsey,Don't Rush (feat. Headie One),33,2,6,52,2020-04-12,48,2020-04-19
14,down,Lady Gaga & Ariana Grande,Rain On Me,4,1,9,75,2020-05-24,1,2020-05-31
15,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),21,2,3,66,2020-05-03,18,2020-05-31
16,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),53,11,28,43,2019-10-13,39,2019-11-10
17,up,Regard & Raye,Secrets,40,3,8,84,2020-06-14,62,2020-06-28
18,down,Jonas Brothers,X (feat. KAROL G),7,1,7,78,2020-06-21,78,2020-06-21
19,down,Justin Bieber,Intentions (feat. Quavo),14,3,22,35,2020-02-09,4,2020-04-05
20,down,Regard,Ride It,15,8,32,57,2019-10-06,13,2019-11-10
21,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,1,38,87,2019-10-20,28,2019-12-08
22,down,Drake,Toosie Slide,19,1,16,65,2020-04-05,2,2020-04-26
23,down,SAINt JHN,Roses (Imanbek Remix),20,1,19,97,2020-01-12,7,2020-05-10
24,down,Martin Garrix,Used To Love (feat. Dean Lewis),23,1,31,67,2019-11-03,67,2019-11-03
25,up,Arizona Zervas,ROXANNE,32,5,30,14,2019-11-24,4,2019-12-22
26,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),42,5,24,,,,
27,down,Rene Schwartz,Dua Lipa Don't Start Now (Drum and Bass Remix),25,25,8,,,,
28,-,Masry,Hamada Helal Bahebak Akher Haja,-,28,1,,,,
29,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,26,22,4,,,,
30,-,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,-,30,1,,,,
31,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hijr,-,31,1,,,,
32,down,quran,An-Nas,28,18,2,,,,
33,down,Doja Cat,Say So,30,4,20,100,2020-02-02,6,2020-05-03
34,up,Roddy Ricch,The Box,51,9,21,91,2019-12-08,2,2020-02-16
35,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),36,2,29,64,2019-12-01,52,2020-01-12
36,down,Young T & Bugsey,Don't Rush (feat. Headie One),9,9,5,,,,
37,down,Sam Feldt,Post Malone (feat. RANI),17,10,34,,,,
38,-,Bahaa Sultan,100 - 100,-,38,1,,,,
39,-,Amr Hassan,Nawy Tergaa,-,39,1,,,,
40,-,Mohamed El Shaek,Abn Swrya,-,23,1,,,,
41,down,Billie Eilish,everything i wanted,24,1,19,53,2019-11-17,3,2019-11-24
42,down,Duer Deep,Post Malone - Circles (Remix),34,19,12,,,,
43,-,Amr Diab,Ganb Habiby,-,43,2,,,,
44,up,Khalid & Disclosure,Know Your Worth,48,1,23,66,2020-02-09,39,2020-02-16
45,up,Dua Lipa,Physical,56,5,23,48,2020-02-02,15,2020-04-12
46,-,Topic,Breaking Me (feat. A7S),-,1,1,94,2020-03-01,8,2020-08-16
47,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,4,30,40,2019-10-06,40,2019-10-06
48,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,45,13,,,,
49,-,"Zedd, Maren Morris & Grey",The Middle,-,39,11,,,,
50,up,Jonas Brothers,What a Man Gotta Do,60,7,23,53,2020-01-19,21,2020-01-26
51,up,Billie Eilish,bad guy,74,21,23,5,2019-10-06,5,2019-10-06
52,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,2,33,60,2019-10-20,7,2019-11-17
53,down,Tones and I,Dance Monkey,52,3,35,6,2019-10-06,1,2019-11-10
54,down,Ava Max,Sweet but Psycho,41,25,19,77,2019-10-06,77,2019-10-06
55,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,47,1,,,,
56,down,Camila Cabello,My Oh My (feat. DaBaby),39,2,21,52,2019-12-15,22,2020-02-02
57,-,Ameritz Indian Karaoke,Main Aisa Kyun Hoon (Karaoke Version),-,57,1,,,,
58,down,Dominic Fike,3 Nights,31,11,33,,,,
59,down,Lewis Capaldi,Before You Go,22,1,24,45,2019-11-24,10,2020-08-30
60,-,Vishal Dadlani,Aao Na,-,60,1,,,,
61,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,35,16,,,,
62,-,Martin Garrix,Animals (Radio Edit),-,62,1,,,,
63,down,Harry Styles,Adore You,38,1,28,24,2019-12-08,6,2020-04-19
64,down,Calvin Harris,This Is What You Came For (feat. Rihanna),59,42,3,,,,
65,-,"Calvin Harris, Dua Lipa",One Kiss,-,40,10,,,,
66,-,Bon Jovi,It's My Life,-,66,1,,,,
67,down,Panic! At the Disco,High Hopes,43,18,18,,,,
68,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,37,2,,,,
69,down,5 Seconds of Summer,Youngblood,35,26,9,,,,
70,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,48,8,,,,
71,down,Maroon 5,Memories,29,1,35,36,2019-10-06,2,2019-11-17
72,down,Zara Larsson,Lush Life (Acoustic Version),62,62,4,,,,
73,down,Lauv & Troye Sivan,i'm so tired...,63,42,5,,,,
74,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,74,1,,,,
75,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],84,59,4,,,,
76,-,Avicii,SOS (feat. Aloe Blacc),-,14,29,,,,
77,-,Kailash Kher,Saiyyan,-,77,1,,,,
78,up,"Kygo, Zara Larsson & Tyga",Like It Is,99,32,10,81,2020-03-29,40,2020-04-05
79,-,Flo Rida,Wild Ones (feat. Sia),-,79,1,,,,
80,down,Ed Sheeran,Galway Girl,54,54,2,,,,
81,-,Benny Dayal & Shreya Ghoshal,Kaise Mujhe,-,40,1,,,,
82,-,Justin Bieber & BloodPop®,Friends,-,42,12,,,,
83,-,"Jatin - Lalit, Amit Kumar & Udit Narayan",Deewana Dil Deewana,-,83,1,,,,
84,-,Arun Muraleedharan & K S Harisankar,"Kamini (From ""Anugraheethan Antony"")",-,44,7,,,,
85,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,89,85,2,74,2020-04-19,18,2020-08-09
86,-,Neha Bhasin,Akh Kashni,-,86,1,,,,
87,-,Loud Luxury,Body (feat. brando),-,34,15,,,,
88,-,The Weeknd,Heartless,-,5,24,22,2019-12-01,5,2019-12-08
89,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,25,1,,,,
90,-,Kygo & Miguel,Remind Me to Forget,-,39,6,,,,
91,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,63,8,,,,
92,-,Katy Perry,Firework,-,47,2,,,,
93,-,"Jakes Bejoy, Sid Sriram & Neha S. Nair",Parayuvaan,-,35,13,,,,
94,down,Jax Jones,You Don't Know Me (feat. RAYE),69,50,8,,,,
95,down,Anne-Marie,2002,73,73,5,,,,
96,-,Dua Lipa,New Rules,-,84,1,,,,
97,down,Ellie Goulding,Burn,79,50,3,,,,
98,-,Maroon 5,Sugar,-,76,2,,,,
99,down,David Guetta & Sia,Flames,47,28,15,,,,
100,-,Bad Bunny,MIA (feat. Drake),-,42,7,,,,
