Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Epifania,Amethyst Rays (Extended),10,1,106,,,,
2,up,Charlotte de Witte,Return to Nowhere (Mixed),3,1,111,,,,
3,up,Oleyan,Meridian (Extended Meditation) [Extended],13,2,94,,,,
4,up,Cerulea,Sentient (Spa),15,1,69,,,,
5,up,Tides of Time,Woodland Night,16,1,53,,,,
6,up,Kenfucius,Upon a Star (Twilight),9,1,109,,,,
7,up,Oleyan,Dusk (Meditation),14,1,52,,,,
8,down,Cerulea,Slipping Away (Meditation),6,2,73,,,,
9,down,Cactus to Clouds,Mirages,7,2,69,,,,
10,up,Sollaris,Emerald Skies (Spa),11,1,67,,,,
11,up,Hz. & Epifania,Opal,12,1,104,,,,
12,up,Tides of Time,Slow Light (Meditation),22,4,14,,,,
13,down,Oleyan,Morning Resonance,4,1,108,,,,
14,down,Cerulea,Possible,5,1,105,,,,
15,down,Epifania,Copal,2,1,69,,,,
16,up,Celestial Realms,Amalthea (Extended),19,2,101,,,,
17,up,Into the Bliss,Oceans (spa),27,6,88,,,,
18,down,Imaginary Landscapes,Evolving (Extended),8,2,96,,,,
19,-,Mohamed Siddiq El-Minshawi,"Surat An-Nur , Chapter 24 Verse 56 - 64 End",-,19,1,,,,
20,-,Mohamed Siddiq El-Minshawi,"Surat Al-Hashr, Chapter 59",-,20,1,,,,
21,up,Cactus to Clouds,Celestine (Extended),28,1,107,,,,
22,down,"oh, the joy.",radiance (piano remix),20,3,44,,,,
23,up,Epifania,Essence,59,19,18,,,,
24,up,Starlight Glow,Virgo Meditation (Meditation),65,19,55,,,,
25,down,Sollaris,Presence (Extended),18,1,99,,,,
26,-,Stormzy & RAYE,The Weekend,-,26,1,,,,
27,up,Trouble Sleeping Music Universe,Relaxing Therapy Sounds,57,17,16,,,,
28,up,Epifania,Nourishment (Extended),94,1,105,,,,
29,up,Sleep Fruits Music,"Relaxing Zen Music, Pt. 40",60,29,6,,,,
30,up,Soothe My Soul,Dreamwalk (Sound bath Remix),39,7,66,,,,
31,up,Lizi ASMR,Relaxing Hypnosis Session to Make You Sleep Pt.1,53,20,13,,,,
32,up,Celestial Realms,Polaris (Extended),80,1,96,,,,
33,up,Cactus to Clouds,Effluence (Extended),40,1,99,,,,
34,-,yandoo,Peaceful Night Sky (Spa),-,22,35,,,,
35,up,Mindfulness Meditation Music Spa Maestro,Meditation for Deep Sleep 2,56,15,13,,,,
36,up,Cactus to Clouds,Illumination,62,9,47,,,,
37,-,yandoo,In Embryo,-,12,47,,,,
38,up,Holistic Dreams,Flow,93,18,48,,,,
39,-,Sollaris,First Light (Meditation),-,26,13,,,,
40,-,Stardust Dreams,Twilight (Meditation Remix),-,15,78,,,,
41,-,Elderbrook,Body (Mixed),-,20,47,,,,
42,down,Tides of Time,Cloud Hopping (Meditation),21,2,62,,,,
43,-,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],-,13,52,,,,
44,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,23,18,,,,
45,up,Ray of Dreams,Maybe Tomorrow,64,20,44,,,,
46,-,Into the Bliss,Osmosis (extended meditation),-,13,54,,,,
47,up,Atlas Ocean,Exhale (Spa Edit),51,7,88,,,,
48,up,Imaginary Landscapes,Skyspaces,88,20,54,,,,
49,-,"oh, the joy.",odyssey,-,19,44,,,,
50,up,Imaginary Landscapes,Ambisonic (Meditation),71,19,38,,,,
51,up,Blissful Heaven,Brilliant Bay,66,19,64,,,,
52,up,Cerulea,A New Land,90,18,41,,,,
53,up,Garden of Lotus,Song to Mermaid,76,15,54,,,,
54,-,The Deep Sleep Scientists,Illuminate,-,8,41,,,,
55,-,Divine Retreat,Relaxed and Calm,-,22,62,,,,
56,-,Ed Sheeran,Eyes Closed,-,16,16,,,,
57,-,Dean Evenson & Li Xiangting,Healing Breeze,-,21,60,,,,
58,up,David Guetta & Bebe Rexha,I'm Good (Blue),69,1,20,,,,
59,-,Stardust Dreams,Twilight,-,38,20,,,,
60,up,Between the Flowers and Me,The Morning Sun,75,22,37,,,,
61,down,Imaginary Landscapes,Resting Twilight (Meditation),29,9,42,,,,
62,down,Tides of Time,Merging,36,25,16,,,,
63,down,Imaginary Landscapes,Inner Sanctum,32,21,61,,,,
64,down,Lucky pro,"Dua Lipa , Dance the Night",30,7,11,,,,
65,-,yandoo,Tide Within You,-,32,47,,,,
66,-,Tides of Time,Relics (Extended),-,9,44,,,,
67,down,yandoo,Cotton Candy (Extended),44,23,12,,,,
68,-,Imaginary Landscapes,Resting Twilight,-,35,11,,,,
69,-,Triangles in the Mist,Through the Spherical Window Part 1 (Spa Edit),-,28,24,,,,
70,down,Dakini Mandarava,Free Soul,49,12,49,,,,
71,up,Nguyen Anh Vu,Character,100,13,54,,,,
72,-,Marisa Robles,"Wiegenlied, Op. 49, No. 4",-,37,8,,,,
73,-,Soothe My Soul,Dreamscape,-,12,50,,,,
74,down,Cooper Sams,Under Lights,55,16,45,,,,
75,-,Cerulea,Glimmering (Spa),-,26,38,,,,
76,-,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",-,11,35,,,,
77,-,Trouble Sleeping Music Universe,Self Healing,-,4,7,,,,
78,-,Feint,Words (feat. Laura Brehm) [Mixed],-,14,45,,,,
79,up,Sky Symphony,Islands (Rain),79,79,3,,,,
80,-,Tulsi Kumar & Arijit Singh,Hum Mar Jayenge,-,80,1,,,,
81,up,Tiësto & Tate McRae,10:35,87,20,8,,,,
82,-,Stardust Dreams,Aura II,-,41,11,,,,
83,-,Jens Buchert & Dakini Mandarava,Sensual Fluid,-,5,67,,,,
84,down,Atlas Ocean,Exhale,47,24,68,,,,
85,down,Cerulea,Longing,83,22,59,,,,
86,down,Starlight Glow,Obsidian (Spa),37,30,53,,,,
87,up,Penny Layn,By the Riverside,96,22,52,,,,
88,-,My Arctic Dreams,Hush,-,25,36,,,,
89,-,United Guitar Players,"My Heart Will Go on (Love Theme from ""Titanic"") (Instrumental Version)",-,89,1,,,,
90,down,Celestial Realms,Golden Moon (Rain),84,24,18,,,,
91,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",91,27,10,,,,
92,-,Sollaris,Topaz (Extended),-,11,52,,,,
93,down,Into the Bliss,Soft Surrender,67,18,49,,,,
94,-,Imaginary Landscapes,Softening,-,8,58,,,,
95,down,Euphoric Dreams,Forever More,54,24,40,,,,
96,down,Night Of Serenity,Spotlight,77,26,41,,,,
97,-,KracKill$,Doechii What It Is (Disco Remix),-,97,1,,,,
98,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,89,2,,,,
99,down,Blissful Connection,Enter,86,28,59,,,,
100,down,Max Corbacho,Circle of Grace,48,4,59,,,,
