Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte de Witte,Return to Nowhere (Mixed),1,1,90,,,,
2,up,Epifania,Amethyst Rays (Extended),2,1,85,,,,
3,up,Epifania,Copal,16,1,48,,,,
4,up,Celestial Realms,Amalthea (Extended),7,2,80,,,,
5,up,Cerulea,Sentient (Spa),8,1,48,,,,
6,up,Cerulea,Possible,9,1,84,,,,
7,down,Cactus to Clouds,Mirages,3,2,48,,,,
8,down,Sollaris,Presence (Extended),4,1,78,,,,
9,up,Kenfucius,Upon a Star (Twilight),17,1,88,,,,
10,up,Oleyan,Meridian (Extended Meditation) [Extended],24,2,74,,,,
11,up,Oleyan,Morning Resonance,18,1,88,,,,
12,down,Hz. & Epifania,Opal,11,1,83,,,,
13,up,Sollaris,Emerald Skies (Spa),15,1,46,,,,
14,up,Tides of Time,Woodland Night,47,1,33,,,,
15,down,Imaginary Landscapes,Evolving (Extended),13,2,75,,,,
16,down,Cerulea,Slipping Away (Meditation),6,2,52,,,,
17,up,Tides of Time,Cloud Hopping (Meditation),37,2,42,,,,
18,down,Cactus to Clouds,Celestine (Extended),10,1,86,,,,
19,up,Celestial Realms,Polaris (Extended),19,1,75,,,,
20,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,20,6,,,,
21,-,Quran Recitation,Surah Al-Imran,-,21,1,,,,
22,up,Oleyan,Dusk (Meditation),26,1,31,,,,
23,down,Tides of Time,Slow Light,5,1,40,,,,
24,down,"oh, the joy.",radiance (piano remix),20,3,23,,,,
25,down,Epifania,Essence (Meditation),12,1,71,,,,
26,down,yandoo,Cotton Candy (Spa),14,1,85,,,,
27,-,Ed Sheeran,Eyes Closed,-,16,1,,,,
28,-,Oleyan,Lingering (Extended Meditation) [Extended],-,28,26,,,,
29,down,Cactus to Clouds,Effluence (Extended),28,1,80,,,,
30,down,Into the Bliss,Oceans (spa),23,6,71,,,,
31,down,Nicky Youre & Dazy,Sunroof,27,4,26,,,,
32,up,Sparoxzy,Ayra Starr Rush (Acoustic),41,25,2,,,,
33,up,Sollaris,First Light (Meditation),38,26,3,,,,
34,-,Dean Evenson & Li Xiangting,Healing Breeze,-,21,48,,,,
35,-,The Deep Sleep Scientists,Illuminate,-,8,34,,,,
36,-,Jens Buchert & Dakini Mandarava,Sensual Fluid,-,5,55,,,,
37,-,Starlight Glow,Obsidian (Spa),-,30,42,,,,
38,-,Atlas Ocean,Exhale,-,24,52,,,,
39,-,Fractal Designs,Seahorses,-,26,30,,,,
40,up,ciel,Heavenly Breathing -Practice-,97,16,56,,,,
41,up,Kimati,Burna Boy (Last Last),91,36,2,,,,
42,-,Ricky Lace,Omah Lay Soso (feat. Timi Martins & Brown) [Cover],-,30,1,,,,
43,-,Imaginary Landscapes,Inner Sanctum,-,21,50,,,,
44,-,Blissful Heaven,Brilliant Bay,-,19,50,,,,
45,down,Dakini Mandarava,Free Soul,32,12,40,,,,
46,up,Atlas Ocean,Exhale (Spa Edit),50,7,72,,,,
47,-,Lutch Nova,Libianca People,-,46,1,,,,
48,-,Eternal Ocean,Otherworld,-,17,44,,,,
49,down,Miley Cyrus,Flowers,25,12,7,,,,
50,up,David Guetta & Bebe Rexha,I'm Good (Blue),86,1,13,,,,
51,-,"oh, the joy.",journey beneath,-,25,29,,,,
52,down,Sollaris,Topaz (Extended),43,11,45,,,,
53,-,Penny Layn,By the Riverside,-,22,42,,,,
54,-,Hillsong Hymnals,Raye Escapism,-,23,3,,,,
55,-,KK,Jaane Ye Kya Hua,-,55,1,,,,
56,up,"oh, the joy.",odyssey,63,19,36,,,,
57,-,Elderbrook,Body (Mixed),-,20,39,,,,
58,-,Popcaan & Drake,We Caa Done,-,58,2,,,,
59,down,Max Corbacho,Circle of Grace,58,4,50,,,,
60,up,Tides of Time,Traverse (Extended),77,15,40,,,,
61,up,Sky Symphony,Sapphire (Rain),95,19,54,,,,
62,-,Ross Pople,Le carnaval des animaux - Grande fantaisie zoologique: XIII. Le cygne,-,19,31,,,,
63,-,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],-,13,46,,,,
64,-,Cerulea,Longing,-,22,45,,,,
65,down,Stardust Dreams,Twilight (Meditation Remix),39,15,64,,,,
66,-,Cerulea,Aqueous (Spa),-,27,31,,,,
67,up,Imaginary Landscapes,Softening,92,8,49,,,,
68,-,Cerulea,Glimmering (Spa),-,26,26,,,,
69,-,Oleyan,Enshrine,-,14,45,,,,
70,-,yandoo,Tide Within You,-,32,38,,,,
71,-,Magnetic Dreams,A State of Serenity,-,12,32,,,,
72,-,"Neha Kakkar, Mika Singh & Kumar Sanu","Aankh Marey (From ""Simmba"")",-,17,5,,,,
73,up,Imaginary Landscapes,Ambisonic (Meditation),75,19,28,,,,
74,-,Euphoric Dreams,Solitude,-,27,44,,,,
75,down,Ray of Dreams,Maybe Tomorrow (Spa),68,9,30,,,,
76,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,76,1,,,,
77,-,Tides of Time,Relics (Extended),-,9,37,,,,
78,up,Sleep Fruits Music,"Relaxing Sleep Music, Pt. 53",96,37,2,,,,
79,-,Taylor Swift,Anti-Hero,-,11,3,,,,
80,-,Sit Till I Learn Love & SunRise HoRizon,Grounded in Place,-,11,32,,,,
81,down,Divine Retreat,Relaxed and Calm,62,22,48,,,,
82,down,"oh, the joy.",blissful haven,30,18,31,,,,
83,down,Epifania,Nourishment (Extended),33,1,86,,,,
84,-,Garden of Lotus,Song to Mermaid,-,15,39,,,,
85,down,Magnetic Dreams,Together in Magnetic Dreams,34,31,40,,,,
86,up,Shah Feryan,New Beginnings,87,23,40,,,,
87,down,Wind Speaks,After Hours,72,31,27,,,,
88,-,Ray of Dreams,Maybe Tomorrow,-,20,32,,,,
89,-,Lavinia Meijer,Due tramonti,-,15,34,,,,
90,-,Jerome Rose,"Liebesträume, S. 541: No. 1 in A-Flat Major ""Hohe Liebe""",-,19,1,,,,
91,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,23,16,,,,
92,down,Soothe My Soul,Dreamwalk (Sound bath Remix),44,7,46,,,,
93,down,Laurent & Nielsen,Himalaya River,78,13,37,,,,
94,-,Nicki Minaj,Red Ruby Da Sleeze,-,69,1,,,,
95,-,Starlight Glow,Virgo Meditation (Meditation),-,19,42,,,,
96,down,Bad Bunny,Tití Me Preguntó,45,36,2,,,,
97,down,Blissful Connection,Enter,84,28,48,,,,
98,-,El Pequeño Genio & Rema - Calm Down,Calm Down (Remix),-,36,5,,,,
99,-,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",-,11,29,,,,
100,down,Poppin Beatz,Chris Brown Under the Influence (Instrumental),98,4,18,,,,
