Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Fabian,Vishnu (Original Mix),1,1,3,,,,
2,up,Blancmange,Vishnu,4,2,3,,,,
3,down,E.S. Posthumus,Vishnu,2,2,3,,,,
4,up,Karunesh,Vishnu,5,4,3,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,8,1,5,,,,
6,up,Ed Sheeran,Bad Habits,7,1,8,,,,
7,up,Dua Lipa,Love Again,12,3,10,96,2020-04-05,96,2020-04-05
8,up,Marshmello & Jonas Brothers,Leave Before You Love Me,9,1,10,,,,
9,down,Ava Max,Kings & Queens,3,2,53,80,2020-03-15,37,2020-09-27
10,up,Olivia Rodrigo,good 4 u,10,3,12,,,,
11,up,Camila Cabello,Don't Go Yet,17,1,3,,,,
12,up,Pop Smoke,Demeanor (feat. Dua Lipa),20,12,2,,,,
13,down,Anne-Marie & Niall Horan,Our Song,11,3,7,,,,
14,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,21,1,2,,,,
15,up,Kiano,Playa's Perspective,24,15,2,,,,
16,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,14,1,23,89,2021-04-04,78,2021-04-11
17,up,The Weeknd,Take My Breath,31,1,2,,,,
18,up,Tesher & Jason Derulo,Jalebi Baby,18,3,9,,,,
19,down,Bremer/McCoy,Vishnu,13,5,2,,,,
20,up,Post Malone,Motley Crew,40,20,3,,,,
21,-,Cheat Codes & Tinashe,Lean On Me,-,7,1,,,,
22,up,Maroon 5,Lost,33,11,6,,,,
23,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],39,1,21,72,2021-03-07,18,2021-05-16
24,down,Doja Cat & The Weeknd,You Right,15,9,7,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,75,1,23,6,2021-03-14,2,2021-05-09
26,down,"Joel Corry, RAYE & David Guetta",BED,19,1,16,90,2021-04-04,42,2021-04-18
27,-,Cyndi Lauper,True Colors,-,3,18,,,,
28,down,Dj wolf dz,Tiesto the business,27,1,28,,,,
29,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,50,2,10,,,,
30,down,Tate McRae X Khalid,working,22,6,7,,,,
31,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,31,5,,,,
32,-,BTS,Permission to Dance,-,32,3,,,,
33,down,Travis Scott & HVME,Goosebumps (Remix),30,1,26,82,2021-02-14,44,2021-04-11
34,down,Coldplay,Higher Power,6,2,14,46,2021-05-16,46,2021-05-16
35,up,Taylor Swift,willow,88,1,22,73,2020-12-13,2,2020-12-20
36,down,BTS,Butter,28,5,13,,,,
37,-,Mario Hernandez & Los Diablos del Caribe,Así Nació Nuestro Amor,-,37,1,,,,
38,-,Al Sheikh Maher Al Muaiqly,Telawa Mn Surat Al Furqan 1441,-,38,1,,,,
39,up,Kids Sleep Music Maestro,Healing Baby Massage Music,72,39,2,,,,
40,down,KSI,Holiday,34,8,8,,,,
41,up,"ATB, Topic & A7S",Your Love (9PM),49,5,27,89,2021-02-21,25,2021-04-04
42,up,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),43,38,5,,,,
43,-,Kids Sleep Music Maestro,Sweet Lullaby,-,43,1,,,,
44,down,Justin Bieber,Hold On,35,3,18,11,2021-03-14,7,2021-03-28
45,up,Why Don't We,Fallin',65,3,43,,,,
46,up,Optima,Saint Jhn Roses (OPTIMA remix),97,22,25,,,,
47,down,Harry Styles,Golden,42,1,40,61,2019-12-22,39,2020-12-13
48,up,"Baby Lullaby Music Academy, Einstein Nature Sounds Academy & Sleeping Baby Songs",Little Snowflake (with Ocean Sounds),84,30,11,,,,
49,-,ABBA,Take a Chance On Me,-,26,12,,,,
50,down,Pablo Dre,Masked Wolf Astronaut In the Ocean,36,33,2,,,,
51,-,Charlotte de Witte,Return to Nowhere (Mixed),-,1,1,,,,
52,down,Doja Cat,Kiss Me More (feat. SZA),37,8,7,,,,
53,-,Epifania,Copal (Meditation),-,3,1,,,,
54,down,Sigala & James Arthur,Lasting Lover,23,2,36,,,,
55,down,Regard,Ride It,44,8,62,57,2019-10-06,13,2019-11-10
56,up,Glass Animals,Heat Waves,60,5,13,75,2021-02-28,71,2021-03-07
57,up,Batuhan Kınık,Jax Jones Au Ra I Miss You (Remix),63,28,19,,,,
58,-,Tones and I,Dance Monkey,-,3,75,6,2019-10-06,1,2019-11-10
59,-,Kids Sleep Music Maestro,Gentle Dream,-,59,1,,,,
60,-,Sollaris,Presence (Extended),-,1,1,,,,
61,up,Sam Smith,Diamonds,66,1,46,51,2020-09-27,18,2020-11-15
62,up,Lavinia Meijer,Due tramonti,95,15,3,,,,
63,-,BTS,Wishing On a Star,-,63,1,,,,
64,-,Khawsy,Nf Just Like You (Instrumental),-,64,1,,,,
65,-,The Weeknd,Can't Feel My Face,-,65,3,,,,
66,down,ABBA,Fernando,51,40,7,,,,
67,down,A4damoney,lil Nas x (Holiday),38,2,25,,,,
68,down,Jubel,Dancing in the Moonlight (feat. NEIMY),26,1,47,,,,
69,-,Duer Deep,Post Malone - Circles (Remix),-,19,23,,,,
70,-,ABBA,"Another Town, Another Train",-,53,3,,,,
71,-,ABBA,Lay All Your Love On Me,-,47,5,,,,
72,-,Cyndi Lauper,Time After Time,-,29,14,,,,
73,-,Cerulea,Sentient (Meditation),-,1,1,,,,
74,down,Hariharan,Kabhi meri yaad unko aati to hogi,73,17,10,,,,
75,-,ABBA,Dancing Queen,-,19,9,,,,
76,up,Topic,Breaking Me (feat. A7S),83,1,50,94,2020-03-01,8,2020-08-16
77,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),54,12,32,,,,
78,up,Vishnu & Dagny,Run River Run,85,78,2,,,,
79,down,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",41,29,2,,,,
80,-,ABBA,Super Trouper,-,70,4,,,,
81,-,Sollaris,Emerald Skies,-,1,1,,,,
82,-,Jax Jones & Au/Ra,i miss u,-,6,20,,,,
83,-,"Pritam, Arijit Singh & Antara Mitra",Gerua,-,28,1,,,,
84,down,ABBA,"Knowing Me, Knowing You",55,47,3,,,,
85,up,ABBA,"Money, Money, Money",92,30,5,,,,
86,down,Pop Smoke,What You Know Bout Love,16,2,28,81,2020-07-12,14,2020-10-18
87,-,ABBA,I Have a Dream,-,43,8,,,,
88,-,Cactus to Clouds,Mirages (Meditation),-,1,1,,,,
89,-,Cerulea,Possible,-,1,1,,,,
90,-,BTS,FAKE LOVE,-,89,2,,,,
91,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,1,49,67,2019-11-03,67,2019-11-03
92,up,The Beatles,All You Need Is Love (2015 Stereo Mix),93,28,19,,,,
93,-,ABBA,One of Us,-,75,4,,,,
94,-,Ali Lohrasbi,Che Shabaei,-,94,1,,,,
95,-,"Pritam, Shaimaa Elshayeb & Shahid Mallya","Habibi Radha (Arabic Version) [From ""Jab Harry Met Sejal""]",-,95,1,,,,
96,-,Taha Suliman,Baeed Anky,-,96,1,,,,
97,-,ABBA,Does Your Mother Know,-,60,1,,,,
98,down,Dua Lipa,Don't Start Now,48,5,66,19,2019-11-03,3,2020-01-05
99,-,Oleyan,Morning Resonance,-,1,1,,,,
100,-,BTS,Come Back Home,-,100,1,,,,
