Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,13,80,2020-03-22,1,2021-03-21
2,up,Sigala & James Arthur,Lasting Lover,2,2,16,,,,
3,up,Ed Sheeran,Afterglow,3,3,13,18,2021-01-03,18,2021-01-03
4,up,Pop Smoke,What You Know Bout Love,4,2,7,81,2020-07-12,14,2020-10-18
5,up,Justin Bieber,Anyone,5,5,10,5,2021-01-10,5,2021-01-10
6,up,Dj wolf dz,Tiesto the business,8,1,7,,,,
7,up,Olivia Rodrigo,drivers license,7,7,8,1,2021-01-17,1,2021-01-17
8,up,Billie Eilish,Therefore I Am,18,1,18,97,2020-11-15,4,2020-11-22
9,up,Sam Smith,Diamonds,31,1,24,51,2020-09-27,18,2020-11-15
10,down,Dua Lipa,We're Good,6,1,4,25,2021-02-21,11,2021-04-25
11,up,Dua Lipa,Levitating (feat. DaBaby),19,3,20,93,2020-10-25,3,2021-05-16
12,-,Justin Bieber,Hold On,-,3,1,11,2021-03-14,7,2021-03-28
13,up,Jonas Brothers,X (feat. KAROL G),21,1,41,78,2020-06-21,78,2020-06-21
14,down,"ATB, Topic & A7S",Your Love (9PM),12,5,6,89,2021-02-21,25,2021-04-04
15,up,Harry Styles,Golden,15,1,18,61,2019-12-22,39,2020-12-13
16,down,Jason Derulo,Lifestyle (feat. Adam Levine),14,8,6,,,,
17,up,Kygo & OneRepublic,Lose Somebody,54,2,32,86,2020-06-07,80,2020-07-05
18,down,Why Don't We,Fallin',16,3,22,,,,
19,up,Jason Derulo,Take You Dancing,28,1,31,71,2020-08-23,16,2021-01-17
20,up,Jax Jones & Au/Ra,i miss u (Joel Corry Remix),30,2,13,,,,
21,up,Joel Corry,Head & Heart (feat. MNEK),26,4,29,99,2020-07-26,16,2020-09-20
22,up,Ariana Grande,34+35,34,4,11,64,2020-11-01,7,2020-12-13
23,up,Travis Scott & HVME,Goosebumps (Remix),25,1,4,82,2021-02-14,44,2021-04-11
24,down,Ava Max,Kings & Queens,17,2,31,80,2020-03-15,37,2020-09-27
25,up,Billie Eilish,everything i wanted,77,1,36,53,2019-11-17,3,2019-11-24
26,up,Regard,Ride It,49,8,55,57,2019-10-06,13,2019-11-10
27,down,Justin Bieber,Holy (feat. Chance the Rapper),9,1,27,83,2020-09-20,4,2020-09-27
28,up,surf mesa,Ily,29,1,26,63,2020-04-19,18,2020-07-12
29,up,Taylor Swift,willow,51,1,3,73,2020-12-13,2,2020-12-20
30,down,Regard & Raye,Secrets,13,3,36,84,2020-06-14,62,2020-06-28
31,-,Drake,What’s Next,-,31,1,68,2021-03-07,4,2021-03-14
32,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,1,1,89,2021-04-04,78,2021-04-11
33,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],44,33,3,,,,
34,down,The Kid LAROI,SO DONE,10,8,8,61,2020-11-15,61,2020-11-15
35,down,BTS,Dynamite,22,1,29,96,2020-08-23,2,2020-08-30
36,down,Taylor Swift,willow (lonely witch version),11,11,3,,,,
37,-,Jax Jones & Au/Ra,i miss u,-,6,16,,,,
38,-,Llama Llama,Bands and Beef (Intro),-,1,20,79,2019-11-03,79,2019-11-03
39,-,"Zedd, Maren Morris & Grey",The Middle,-,39,27,,,,
40,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),40,4,28,99,2020-10-11,61,2020-11-01
41,up,Ariana Grande,positions,48,3,19,77,2020-10-25,1,2020-11-01
42,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],53,7,14,53,2019-10-06,53,2019-10-06
43,-,Doctor Fantasy,Cardi B Up,-,10,1,,,,
44,up,Billie Eilish,bad guy,86,21,45,5,2019-10-06,5,2019-10-06
45,down,Jubel,Dancing in the Moonlight (feat. NEIMY),38,1,29,,,,
46,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,46,3,,,,
47,down,Machine Gun Kelly & blackbear,my ex's best friend,23,15,18,91,2020-09-20,38,2020-10-04
48,down,Ice Beats Slide,Doja Cat-Say So,37,37,10,,,,
49,-,Ariana Grande,34+35,-,49,1,,,,
50,-,EDC Lowkey,Ran It Up,-,21,3,,,,
51,-,Amr Diab,Ana Gheir (Remix),-,51,1,,,,
52,down,Drake,Laugh Now Cry Later (feat. Lil Durk),20,2,25,78,2020-08-16,3,2020-08-23
53,down,Topic,Breaking Me (feat. A7S),42,1,34,94,2020-03-01,8,2020-08-16
54,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),58,1,33,79,2020-04-19,1,2020-07-05
55,-,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,-,55,1,,,,
56,up,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",56,35,12,85,2020-10-25,76,2020-11-22
57,down,Jonas Brothers,Sucker,36,9,29,32,2019-10-06,32,2019-10-06
58,down,Big Offset,24kGoldn Mood,47,2,21,,,,
59,-,Optima,Saint Jhn Roses (OPTIMA remix),-,22,10,,,,
60,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),57,12,14,,,,
61,-,Massari & Mohammed Assaf,Roll with It,-,61,4,,,,
62,up,Chris Brown & Young Thug,Go Crazy,93,4,28,,,,
63,up,Marshmello & Bastille,Happier,63,7,29,74,2019-10-06,74,2019-10-06
64,up,Dua Lipa,Don't Start Now,72,5,53,19,2019-11-03,3,2020-01-05
65,-,"Anu Malik, KK, Shreya Ghoshal & Sunidhi Chauhan",Gori Gori Gori Gori,-,65,1,,,,
66,up,Harry Styles,Watermelon Sugar,76,1,30,85,2019-11-17,2,2020-08-23
67,up,Tones and I,Dance Monkey,83,3,61,6,2019-10-06,1,2019-11-10
68,-,Masoud Sadeghloo,Mosaken,-,68,1,,,,
69,-,Tate McRae,you broke me first,-,6,16,81,2020-08-23,15,2020-11-15
70,-,Dua Lipa,Break My Heart,-,1,43,97,2020-03-29,5,2020-06-28
71,-,Xaniar Khosravi,Gelofen,-,66,1,,,,
72,down,Miley Cyrus,Midnight Sky,33,2,25,14,2020-08-23,12,2020-10-25
73,down,A4damoney,lil Nas x (Holiday),27,2,14,,,,
74,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,74,1,,,,
75,-,Eminem,Without Me,-,75,1,,,,
76,-,Duer Deep,Post Malone - Circles (Remix),-,19,21,,,,
77,-,Pop Smoke,What You Know Bout Love (Mixed),-,77,1,,,,
78,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,36,7,,,,
79,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,28,2,,,,
80,-,The Beatles,Hey Jude (2015 Stereo Mix),-,19,9,,,,
81,-,Bad Bunny,MIA (feat. Drake),-,42,14,,,,
82,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,47,3,,,,
83,-,Inner Peace Records,Slow Meditation,-,32,1,,,,
84,down,The Beatles,Lady Madonna (2015 Stereo Mix),70,27,7,,,,
85,-,Drake,Toosie Slide,-,1,32,65,2020-04-05,2,2020-04-26
86,down,Justin Bieber & benny blanco,Lonely,43,4,22,6,2020-10-25,6,2020-10-25
87,down,The Beatles,Twist and Shout,62,21,5,,,,
88,-,Asha Bhosle & Mohammed Rafi,O Mere Sona Re Sona (The Unwind mix),-,88,1,,,,
89,-,Shaykh Ali Al-Hudhaify,"Al-An'am, Chapter 6 (Verse 13 - Verse 35)",-,89,1,,,,
90,-,Fahad Al-Kandari,Surat Al-An'am,-,90,1,,,,
91,-,Camila Cabello,My Oh My (feat. DaBaby),-,2,39,52,2019-12-15,22,2020-02-02
92,-,"Kailas Menon, Yazin Nizar & Latha Krishna","Parakkam Parakkam (From ""Finals"")",-,78,1,,,,
93,-,Michael Jackson,Man In the Mirror,-,93,1,,,,
94,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,67,1,66,87,2019-10-20,28,2019-12-08
95,-,The Beatles,Help! (2015 Stereo Mix),-,41,1,,,,
96,down,The Beatles,Love Me Do (Mono),84,59,2,,,,
97,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,58,2,,,,
98,down,Pop Smoke,What You Know Bout Love,87,33,3,,,,
99,down,Cardi B,Up,24,24,2,4,2021-02-14,4,2021-02-14
100,down,Sia,Cheap Thrills (feat. Sean Paul),35,35,5,,,,
