Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tides of Time,Slow Light,38,1,28,,,,
2,up,Hz. & Epifania,Opal,23,1,71,,,,
3,up,Sollaris,Emerald Skies (Spa),17,1,34,,,,
4,up,Cerulea,Sentient (Spa),9,1,36,,,,
5,down,Charlotte de Witte,Return to Nowhere (Mixed),2,1,78,,,,
6,up,Celestial Realms,Polaris (Extended),16,1,63,,,,
7,down,Epifania,Amethyst Rays (Extended),1,1,73,,,,
8,up,Oleyan,Morning Resonance,11,1,76,,,,
9,up,"oh, the joy.",radiance (piano remix),82,3,12,,,,
10,up,Oleyan,Dusk (Meditation),15,1,19,,,,
11,down,Cerulea,Possible,6,1,72,,,,
12,up,Imaginary Landscapes,Evolving (Extended),31,2,63,,,,
13,down,Epifania,Copal,5,1,36,,,,
14,up,Kenfucius,Upon a Star (Twilight),27,1,76,,,,
15,down,Celestial Realms,Amalthea (Extended),4,2,68,,,,
16,down,Cerulea,Slipping Away (Meditation),3,2,40,,,,
17,down,Epifania,Essence (Meditation),12,1,59,,,,
18,down,Cactus to Clouds,Mirages,13,2,36,,,,
19,down,Cactus to Clouds,Celestine (Extended),10,1,74,,,,
20,up,Tides of Time,Cloud Hopping (Meditation),32,2,30,,,,
21,up,yandoo,Cotton Candy (Spa),28,1,73,,,,
22,-,Starlight Glow,Virgo Meditation (Meditation),-,19,35,,,,
23,up,Cooper Sams,Under Lights,61,16,25,,,,
24,up,Rubycon Sunset,Loveliness,44,20,29,,,,
25,up,Into the Bliss,Oceans (spa),85,6,62,,,,
26,up,ciel,Heavenly Breathing -Practice-,49,16,46,,,,
27,down,Imaginary Landscapes,Skyspaces,20,20,38,,,,
28,up,My Arctic Dreams,Hush,90,25,22,,,,
29,-,Dj Rozi,عمرو دياب - امينيم,-,29,1,,,,
30,down,Cerulea,Glimmering (Spa),29,26,18,,,,
31,-,xerLK,Heavenly,-,14,27,,,,
32,-,Cerulea,A New Land,-,18,26,,,,
33,down,Annar Heimur,Stream Becomes a River,24,22,32,,,,
34,up,The Silent Ocean,"Floating, Dreaming",64,13,39,,,,
35,up,Cactus to Clouds,Effluence (Extended),50,1,68,,,,
36,down,Oleyan,Meridian (Extended Meditation) [Extended],8,2,62,,,,
37,up,Stardust Dreams,Twilight (Meditation Remix),56,15,56,,,,
38,down,Halcyon Shores,Wondrous Sea,22,14,32,,,,
39,down,Sollaris,Presence (Extended),18,1,66,,,,
40,down,Nguyen Anh Vu,Character,35,13,34,,,,
41,up,Cerulea,Longing,84,22,37,,,,
42,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',100,25,3,,,,
43,down,Tides of Time,Woodland Night,41,1,25,,,,
44,-,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zumar,-,42,3,,,,
45,-,Sergiu Celibidache & Radio-Sinfonieorchester Stuttgart,"Symphony No. 5 in B flat Major, D. 485: I. Allegro",-,45,1,,,,
46,-,Suns of Arqa,Nam-Myoho-Renge-Kyo (BBC Radio Lancashire 'On The Wire' Steve Barker Show 1980s),-,46,1,,,,
47,-,Wahid & Smati,Chkoun Li Biha,-,47,1,,,,
48,down,Rema & Selena Gomez,Calm Down,7,5,17,,,,
49,up,Holistic Dreams,Flow,77,18,31,,,,
50,down,Starlight Glow,Obsidian (Spa),30,30,34,,,,
51,up,yandoo,In Embryo,79,12,33,,,,
52,down,Into the Bliss,Soft Surrender,39,18,35,,,,
53,down,Eternal Ocean,Otherworld,19,17,35,,,,
54,-,Tides of Time,Traverse (Extended),-,15,31,,,,
55,down,Imaginary Landscapes,Inner Sanctum,48,21,41,,,,
56,-,Source of Peace,Peace and Balance,-,20,27,,,,
57,up,Alex Apollo,Tranquility,68,18,29,,,,
58,-,Tides of Time,Merging,-,25,4,,,,
59,down,Oleyan,Carried,54,31,7,,,,
60,down,Blissful Heaven,Brilliant Bay,25,19,41,,,,
61,-,Vishal Mishra,Kaise Hua,-,25,3,,,,
62,-,Shamanic Drumming World,Sleep Deeply,-,7,42,,,,
63,down,Atlas Ocean,Exhale,60,24,43,,,,
64,down,Cactus to Clouds,Moonlit Mesa (Extended),14,14,33,,,,
65,up,Soothe My Soul,Dreamwalk (Meditation Remix),74,13,24,,,,
66,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,25,18,,,,
67,up,Jens Buchert & Dakini Mandarava,Sensual Fluid,73,5,48,,,,
68,-,Euphoric Dreams,Solitude,-,27,36,,,,
69,down,Magnetic South,Nature Calls,33,18,26,,,,
70,down,Night Of Serenity,Spotlight,26,26,28,,,,
71,down,Dean Evenson & Li Xiangting,Healing Breeze,53,21,40,,,,
72,-,The Deep Sleep Scientists,Illuminate,-,8,27,,,,
73,up,Laurent & Nielsen,Himalaya River,81,13,28,,,,
74,-,Dream Diver,Breathing Star Lullaby (Spa),-,11,25,,,,
75,-,Magnetic Dreams,Together in Magnetic Dreams,-,31,31,,,,
76,down,Blissful Connection,Enter,47,28,40,,,,
77,down,xerLK,Clear Skies,52,25,26,,,,
78,down,Into the Bliss,Summer Dreams,58,22,33,,,,
79,-,Wind Speaks,After Hours,-,31,21,,,,
80,down,Cactus to Clouds,Illumination,78,9,31,,,,
81,-,"Amit Trivedi, Nikhil D'Souza & Neuman Pinto","Sham (From ""Aisha"")",-,81,1,,,,
82,-,Nabil,Ayesh Fel Dabab,-,82,1,,,,
83,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,83,1,,,,
84,up,"oh, the joy.",blissful haven,92,18,24,,,,
85,up,Between the Flowers and Me,The Morning Sun,89,22,26,,,,
86,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Araf,-,86,1,,,,
87,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Kahf,-,87,1,,,,
88,-,Saleh Ahmad,Al Fath,-,88,1,,,,
89,-,"Dim Angelo, Nikko Sunset & MCD",Mahayana (MCD),-,89,1,,,,
90,down,Nordic Atmos,Nature Surrounded,88,13,41,,,,
91,up,Oleyan,Enshrine,97,14,40,,,,
92,-,"oh, the joy.",journey beneath,-,25,24,,,,
93,down,Epifania,Nourishment (Extended),34,1,74,,,,
94,down,Jay'One,Craken Start (Mixed),91,2,70,,,,
95,down,Imaginary Landscapes,Ambisonic (Meditation),87,19,19,,,,
96,down,Oleyan,Lingering (Extended Meditation) [Extended],59,28,17,,,,
97,down,Ray of Dreams,Maybe Tomorrow,45,20,25,,,,
98,-,Atlas Ocean,Exhale (Spa Edit),-,7,61,,,,
99,down,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,21,21,40,,,,
100,down,Imaginary Landscapes,Resting Twilight (Spa),36,8,32,,,,
