Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, RAYE & David Guetta",BED,6,1,13,90,2021-04-04,42,2021-04-18
2,up,Ava Max,Kings & Queens,4,2,50,80,2020-03-15,37,2020-09-27
3,down,Ed Sheeran,Bad Habits,1,1,5,,,,
4,up,Marshmello & Jonas Brothers,Leave Before You Love Me,9,1,7,,,,
5,up,Dua Lipa,Love Again,7,3,7,96,2020-04-05,96,2020-04-05
6,down,Tesher & Jason Derulo,Jalebi Baby,3,3,6,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,1,18,72,2021-03-07,18,2021-05-16
8,-,Mika Singh & Shefali Alvares,Subha Hone Na De,-,8,1,,,,
9,up,Doja Cat & The Weeknd,You Right,16,9,4,,,,
10,up,Tate McRae X Khalid,working,23,6,4,,,,
11,-,Maroon 5,Lost,-,11,3,,,,
12,down,Justin Bieber,Hold On,11,3,15,11,2021-03-14,7,2021-03-28
13,up,Anne-Marie & Niall Horan,Our Song,22,3,4,,,,
14,up,Coldplay,Higher Power,14,2,11,46,2021-05-16,46,2021-05-16
15,up,KSI,Holiday,15,8,5,,,,
16,down,BTS,Butter,8,5,10,,,,
17,-,Sean Paul,Temperature,-,17,1,,,,
18,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,2,1,20,89,2021-04-04,78,2021-04-11
19,-,"Javed Mohsin, Dev Negi & Neha Kakkar","Teri Bhabhi (From ""C****e No. 1"")",-,19,1,85,2020-12-13,85,2020-12-13
20,up,Olivia Rodrigo,good 4 u,24,3,9,,,,
21,up,"Tanishk Bagchi, Vishal Dadlani & Zara Khan","Har Funn Maula (From ""Koi Jaane Na"")",86,21,4,,,,
22,up,The Beatles,Twist and Shout,31,21,24,,,,
23,-,Mohamed El Shaek,Abn Swrya,-,23,2,,,,
24,down,Sam Smith,Diamonds,21,1,43,51,2020-09-27,18,2020-11-15
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,20,6,2021-03-14,2,2021-05-09
26,down,Doja Cat,Kiss Me More (feat. SZA),10,3,16,9,2021-04-18,1,2021-05-16
27,up,The Beatles,Lady Madonna (2015 Stereo Mix),92,27,18,,,,
28,up,The Beatles,All You Need Is Love (2015 Stereo Mix),41,28,16,,,,
29,up,The Kid LAROI & Justin Bieber,Stay,67,1,2,,,,
30,-,"Baby Lullaby Music Academy, Einstein Nature Sounds Academy & Sleeping Baby Songs",Little Snowflake (with Ocean Sounds),-,30,8,,,,
31,up,AJR,Way Less Sad,62,31,4,,,,
32,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,17,2,8,,,,
33,-,Eagles,"Take It Easy (Live on MTV, 1994)",-,33,1,,,,
34,-,Justin Wellington,Iko Iko (feat. Small Jam),-,34,1,,,,
35,-,The Beatles,Here Comes the Sun (2019 Mix),-,35,5,,,,
36,-,"Cheat Codes, Tinashe & Michael Calfan",Lean On Me (Michael Calfan Remix),-,36,2,,,,
37,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,2,21,7,2019-10-06,7,2019-10-06
38,-,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),-,38,2,,,,
39,up,Pop Smoke,What You Know Bout Love,76,2,25,81,2020-07-12,14,2020-10-18
40,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),33,12,29,,,,
41,-,Llama Llama,Bands and Beef (Intro),-,1,23,79,2019-11-03,79,2019-11-03
42,down,"ATB, Topic & A7S",Your Love (9PM),30,5,24,89,2021-02-21,25,2021-04-04
43,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,36,16,,,,
44,up,The Beatles,Yellow Submarine (2015 Stereo Mix),63,37,15,,,,
45,down,Travis Scott & HVME,Goosebumps (Remix),27,1,23,82,2021-02-14,44,2021-04-11
46,down,Why Don't We,Fallin',18,3,40,,,,
47,-,ABBA,Take a Chance On Me,-,26,10,,,,
48,down,The Beatles,Hey Jude (2015 Stereo Mix),38,19,24,,,,
49,up,Masked Wolf,Astronaut In The Ocean,66,2,19,60,2021-02-07,6,2021-04-04
50,-,Doja Cat,Kiss Me More (feat. SZA),-,8,4,,,,
51,down,Hariharan,Kabhi meri yaad unko aati to hogi,28,17,7,,,,
52,down,Sigala & James Arthur,Lasting Lover,25,2,34,,,,
53,up,Dj wolf dz,Tiesto the business,57,1,25,,,,
54,up,The Beatles,Across the Universe,55,48,10,,,,
55,down,Calvin Harris,By Your Side (feat. Tom Grennan) [Oliver Heldens Remix],35,35,2,,,,
56,down,The Beatles,Revolution,49,36,10,,,,
57,up,The Beatles,Day Tripper (2015 Stereo Mix),73,49,9,,,,
58,up,The Beatles,We Can Work It Out (2015 Stereo Mix),64,58,10,,,,
59,-,"Zen Ken, Spa Feeling & Soulfood",Food for My Soul,-,59,1,,,,
60,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,53,8,,,,
61,down,Jubel,Dancing in the Moonlight (feat. NEIMY),39,1,44,,,,
62,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,48,60,2019-10-20,7,2019-11-17
63,-,The Beatles,From Me to You (Mono),-,46,9,,,,
64,up,Inner Peace Records,Slow Meditation,88,32,10,,,,
65,down,The Beatles,Love Me Do (Mono),59,59,13,,,,
66,-,The Beatles,Something (2015 Stereo Mix),-,45,10,,,,
67,-,The Beatles,Lucy In the Sky with Diamonds (Remix),-,59,1,,,,
68,-,ABBA,Fernando,-,40,4,,,,
69,-,"Sushin Shyam, K.S. Chithra & Sooraj Santhosh","Theerame (From ""Malik"")",-,46,1,,,,
70,up,Inner Peace Records,Real Meditation,72,13,5,,,,
71,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),56,31,17,,,,
72,-,"Einstein Nature Sounds Academy, DEA Baby Lullaby Sleep Music Academy & Lullaby Baby Band",Relaxing Sleep (with Ocean Sounds),-,62,1,,,,
73,-,Batuhan Kınık,Jax Jones Au Ra I Miss You (Remix),-,28,16,,,,
74,up,BTS,Permission to Dance,94,32,2,,,,
75,up,Inner Peace Records,Mindfulness,75,33,3,,,,
76,up,Inner Peace Records,Meditation Time,79,15,4,,,,
77,down,Harry Styles,Golden,29,1,37,61,2019-12-22,39,2020-12-13
78,-,Lil Nas X,SUN GOES DOWN,-,10,9,,,,
79,down,Glass Animals,Heat Waves,37,5,10,75,2021-02-28,71,2021-03-07
80,down,Taylor Swift,willow (lonely witch version),26,11,10,,,,
81,-,The Beatles,Baby It's You,-,64,4,,,,
82,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,55,9,,,,
83,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,83,1,28,2020-10-11,28,2020-10-11
84,down,The Beatles,Strawberry Fields Forever,40,27,31,,,,
85,down,The Beatles,Penny Lane (2015 Stereo Mix),80,31,10,,,,
86,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,1,18,56,2021-03-21,1,2021-03-28
87,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),96,27,10,,,,
88,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,64,9,,,,
89,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),20,4,41,99,2020-10-11,61,2020-11-01
90,-,Stromae,Alors on danse (Radio Edit),-,90,1,,,,
91,down,Machine Gun Kelly & blackbear,my ex's best friend,46,15,35,91,2020-09-20,38,2020-10-04
92,down,The Beatles,Paperback Writer (2015 Stereo Mix),82,74,11,,,,
93,-,The Beatles,Real Love,-,80,4,,,,
94,up,The Beatles,Yesterday (2015 Stereo Mix),95,78,7,,,,
95,-,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",-,64,1,,,,
96,-,Behnam Bani,Rafti,-,96,1,,,,
97,-,Atif Aslam & Shreya Ghoshal,"Piya O Re Piya (From ""Tere Naal Love Ho Gaya"")",-,97,1,,,,
98,-,Topic,Breaking Me (feat. A7S),-,1,47,94,2020-03-01,8,2020-08-16
99,-,Orange,اورنچ غني وسمعنا - تامر حسني,-,23,2,,,,
100,-,ABBA,S.O.S.,-,70,2,,,,
