Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,2,1,10,63,2020-04-19,18,2020-07-12
2,up,Big Offset,24kGoldn Mood,10,2,5,,,,
3,up,Sam Smith,Diamonds,12,1,8,51,2020-09-27,18,2020-11-15
4,down,Jason Derulo,Take You Dancing,1,1,15,71,2020-08-23,16,2021-01-17
5,down,Justin Bieber,Holy (feat. Chance the Rapper),3,1,11,83,2020-09-20,4,2020-09-27
6,up,BTS,Dynamite,7,1,13,96,2020-08-23,2,2020-08-30
7,up,Ariana Grande,positions,18,3,3,77,2020-10-25,1,2020-11-01
8,up,Dua Lipa,Levitating (feat. DaBaby),16,3,4,93,2020-10-25,3,2021-05-16
9,up,Kygo & OneRepublic,Lose Somebody,9,2,16,86,2020-06-07,80,2020-07-05
10,up,Joel Corry,Head & Heart (feat. MNEK),21,4,13,99,2020-07-26,16,2020-09-20
11,down,Justin Bieber & benny blanco,Lonely,6,4,6,6,2020-10-25,6,2020-10-25
12,-,Shawn Mendes,Monster,-,1,1,92,2020-11-22,4,2020-11-29
13,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),11,4,12,99,2020-10-11,61,2020-11-01
14,down,Marshmello & Demi Lovato,OK Not To Be OK,5,2,8,86,2020-09-20,86,2020-09-20
15,up,Why Don't We,Fallin',28,3,6,,,,
16,up,Jubel,Dancing in the Moonlight (feat. NEIMY),17,1,13,,,,
17,down,Ava Max,Kings & Queens,4,2,15,80,2020-03-15,37,2020-09-27
18,up,Maroon 5,Nobody's Love,58,4,18,79,2020-08-16,73,2020-08-23
19,-,Mohammed Assaf,Shhalhalawa,-,19,1,,,,
20,up,Miley Cyrus,Midnight Sky,33,2,14,14,2020-08-23,12,2020-10-25
21,up,Surfaces,Sunday Best,35,8,27,96,2020-03-01,27,2020-04-26
22,up,Tm bax & Simar Kaur,Into Rito,26,22,3,,,,
23,up,Harry Styles,Golden,34,1,2,61,2019-12-22,39,2020-12-13
24,down,Jonas Brothers,X (feat. KAROL G),22,1,25,78,2020-06-21,78,2020-06-21
25,down,Drake,Laugh Now Cry Later (feat. Lil Durk),8,2,10,78,2020-08-16,3,2020-08-23
26,up,Powfu,Death Bed (feat. beabadoobee),41,2,33,100,2020-03-01,7,2020-04-26
27,down,Topic,Breaking Me (feat. A7S),20,1,19,94,2020-03-01,8,2020-08-16
28,-,"Kailas Menon, K. S. Hari Shankar & Nithya Mammen","Nee Himamazhayayi (From ""Edakkad Battalion 06"")",-,28,5,,,,
29,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",37,29,3,,,,
30,down,Harry Styles,Watermelon Sugar,29,1,24,85,2019-11-17,2,2020-08-23
31,up,Chris Brown & Young Thug,Go Crazy,36,4,16,,,,
32,-,Pritam & Arijit Singh,"Hardum Humdum (From ""Ludo"")",-,32,2,,,,
33,-,Jax Jones & Au/Ra,i miss u,-,6,1,,,,
34,up,Tate McRae,you broke me first,40,6,2,81,2020-08-23,15,2020-11-15
35,-,"Sneha Khanwalkar, Neha Nair & Jackson Vijayan","Raat (From ""Trance"")",-,30,10,,,,
36,-,Sid Sriram & Ankit Menon,"Uyire (From ""Gauthamante Radham"")",-,31,11,,,,
37,up,Machine Gun Kelly & blackbear,my ex's best friend,42,15,2,91,2020-09-20,38,2020-10-04
38,up,The Weeknd,Blinding Lights,68,2,40,94,2019-12-01,1,2020-03-01
39,-,Dua Lipa,Physical,-,5,30,48,2020-02-02,15,2020-04-12
40,up,Regard & RAYE,Secrets,94,4,9,,,,
41,-,"A. R. Rahman, Ustad Ghulam Mustafa Khan, Murtuza Mustafa, Qadir Mustafa, Rabbani Mustafa, Hasan Musta & Faiz Mustafa",Soz O Salaam,-,41,1,,,,
42,-,"A. R. Rahman, Badshah, Tanishk Bagchi, Shashaa Tirupati & Jubin Nautiyal",The Humma Song,-,28,3,,,,
43,-,Camila Cabello,Havana (feat. Young Thug),-,43,1,,,,
44,up,"Romy, Nikhita Gandhi, Tanishk Bagchi & Tigerstyle","Nachan Nu Jee Karda (From ""Angrezi Medium"")",63,44,3,,,,
45,-,"Udit Narayan, Kavita Krishnamurthy & Swarnalatha","Sunta Hai Mera Khuda (From ""Pukar"")",-,45,1,,,,
46,down,25band,Hazrate Yaar,24,24,3,,,,
47,up,Lady Gaga & Ariana Grande,Rain On Me,64,1,23,75,2020-05-24,1,2020-05-31
48,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,38,4,,,,
49,-,"Bharath Sajikumar, Aswin Vijayan, Sreejish C.S., Nanda J. Devan & Narayani Gopan",Oru Swapnam Pole,-,49,2,,,,
50,down,The Weeknd,In Your Eyes,44,3,34,41,2020-03-22,12,2020-03-29
51,down,Farzad Farrokh,Gole Mahtab,23,23,2,,,,
52,up,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",57,35,6,85,2020-10-25,76,2020-11-22
53,up,Khalid & Disclosure,Know Your Worth,77,1,41,66,2020-02-09,39,2020-02-16
54,down,Mabel,Don't Call Me Up,32,26,9,95,2019-10-13,95,2019-10-13
55,up,Billie Eilish,Therefore I Am,92,1,2,97,2020-11-15,4,2020-11-22
56,-,V Devanand & Sujatha Mohan,Thotturummi,-,56,1,,,,
57,down,"Mika Singh, Payal Dev, Neha Kakkar & Badshah",Sawan Mein Lag Gayi Aag,27,27,7,,,,
58,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,4,38,40,2019-10-06,40,2019-10-06
59,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,42,4,,,,
60,down,RAYE,Natalie Don't,31,31,7,,,,
61,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,25,1,,,,
62,-,Kygo & Donna Summer,Hot Stuff,-,39,3,,,,
63,-,Panic! At the Disco,High Hopes,-,18,28,,,,
64,-,Trevor Daniel,Falling,-,3,22,61,2019-11-24,14,2020-01-05
65,-,Trevor Daniel & Selena Gomez,Past Life,-,9,18,,,,
66,-,Miley Cyrus,Track Four,-,6,1,13,2020-11-29,13,2020-11-29
67,up,The Weeknd,Blinding Lights (Instrumental),70,29,4,,,,
68,-,Jonas Blue,Rise (feat. Jack & Jack),-,29,26,,,,
69,up,Doja Cat,Like That (feat. Gucci Mane),80,10,21,99,2020-04-12,91,2020-04-19
70,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,48,1,,,,
71,-,"A. R. Rahman, Nacim & Mohammed Aslam",Khalbali,-,71,1,,,,
72,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,35,23,,,,
73,up,Tones and I,Dance Monkey,84,3,49,6,2019-10-06,1,2019-11-10
74,down,Sid Sriram,Olu,51,27,9,,,,
75,-,Rita Ora,Anywhere,-,50,1,,,,
76,-,Miley Cyrus,Track Thirteen,-,12,1,,,,
77,down,Masih & Arash AP,Man Mazerat Mikham,15,15,3,,,,
78,down,Billie Eilish,bad guy,66,21,38,5,2019-10-06,5,2019-10-06
79,-,Sam Feldt,Post Malone (feat. RANI),-,10,46,,,,
80,down,Katy Perry,Firework,76,47,7,,,,
81,-,ABBA,The Winner Takes It All,-,59,1,,,,
82,-,Loud Luxury,Body (feat. brando),-,34,19,,,,
83,down,Regard & Raye,Secrets,30,3,21,84,2020-06-14,62,2020-06-28
84,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,23,79,2020-04-19,1,2020-07-05
85,-,ABBA,Waterloo,-,36,1,,,,
86,-,Keith Urban,One Too Many,-,86,1,,,,
87,-,5 Seconds of Summer,Youngblood,-,26,19,,,,
88,-,220 KID & JC Stewart,Too Many Nights,-,88,1,,,,
89,-,Dulquer Salmaan & Jacob Gregory,Unnimaya,-,18,6,,,,
90,down,BENEE,Supalonely (feat. Gus Dapperton),61,1,29,94,2020-03-15,35,2020-04-26
91,down,G-Eazy,Hate the Way (feat. blackbear),60,5,3,,,,
92,-,"Vijay Yesudas, Cicily & FRANCO","Januvariyil (From ""Ayalum Njanum Thammil"")",-,81,2,,,,
93,-,Atif Aslam,Dil Diyan Gallan,-,31,2,,,,
94,-,Maluma & The Weeknd,Hawái (Remix),-,94,1,29,2020-11-15,29,2020-11-15
95,-,Chris Brown & Young Thug,Go Crazy,-,15,8,98,2020-05-31,13,2020-08-16
96,-,Massari & Mohammed Assaf,Roll with It,-,61,1,,,,
97,-,Nikhil Mathew,Azhalinte Azhangalil (Male Vocals),-,70,4,,,,
98,-,Foreigner,I Want to Know What Love Is,-,98,1,,,,
99,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,53,1,,,,
100,down,K. J. Yesudas & K.S. Chithra,Kunnimani Kannazhaki,81,43,6,,,,
