Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,3,1,6,65,2020-04-05,2,2020-04-26
2,down,Billie Eilish,everything i wanted,1,1,9,53,2019-11-17,3,2019-11-24
3,down,Dua Lipa,Break My Heart,2,1,7,97,2020-03-29,5,2020-06-28
4,up,Khalid & Disclosure,Know Your Worth,13,1,13,66,2020-02-09,39,2020-02-16
5,down,Justin Bieber,Intentions (feat. Quavo),4,3,12,35,2020-02-09,4,2020-04-05
6,up,The Weeknd,In Your Eyes,10,3,7,41,2020-03-22,12,2020-03-29
7,down,Camila Cabello,My Oh My (feat. DaBaby),6,2,11,52,2019-12-15,22,2020-02-02
8,up,Doja Cat,Say So (feat. Nicki Minaj),8,8,2,57,2020-03-08,13,2020-05-10
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,2,23,60,2019-10-20,7,2019-11-17
10,up,Powfu,Death Bed (feat. beabadoobee),25,2,5,100,2020-03-01,7,2020-04-26
11,up,Trevor Daniel,Falling,32,3,2,61,2019-11-24,14,2020-01-05
12,down,Jonas Brothers,What a Man Gotta Do,9,7,13,53,2020-01-19,21,2020-01-26
13,up,Lewis Capaldi,Before You Go,16,1,14,45,2019-11-24,10,2020-08-30
14,down,The Weeknd,Blinding Lights,12,2,14,94,2019-12-01,1,2020-03-01
15,-,Youmna Saba,El Hal,-,15,1,,,,
16,-,Ahmed Adaweia,Badamaa Einy,-,16,1,,,,
17,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,4,20,40,2019-10-06,40,2019-10-06
18,up,SAINt JHN,Roses (Imanbek Remix),62,1,9,97,2020-01-12,7,2020-05-10
19,up,Katy Perry,Never Really Over,44,8,17,79,2019-10-06,79,2019-10-06
20,up,Tones and I,Dance Monkey,31,3,25,6,2019-10-06,1,2019-11-10
21,down,Harry Styles,Adore You,15,1,18,24,2019-12-08,6,2020-04-19
22,up,Martin Garrix,Used To Love (feat. Dean Lewis),71,1,21,67,2019-11-03,67,2019-11-03
23,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,37,1,28,87,2019-10-20,28,2019-12-08
24,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fatiha,29,1,10,,,,
25,-,Nathalie Saba,Fe Nas,-,25,1,,,,
26,down,BENEE,Supalonely (feat. Gus Dapperton),11,1,5,94,2020-03-15,35,2020-04-26
27,down,Demi Lovato,I Love Me,5,5,5,49,2020-03-08,45,2020-03-15
28,up,Billie Eilish,bad guy,40,21,13,5,2019-10-06,5,2019-10-06
29,down,Joel Corry,Lonely,17,3,15,,,,
30,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ghafir,-,14,4,,,,
31,-,Abdullah Al Johany,Mutaffifin Suresi,-,31,1,,,,
32,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,5,15,,,,
33,up,Dua Lipa,Physical,68,5,13,48,2020-02-02,15,2020-04-12
34,-,Le Trio Joubran,Sur cette Terre (Faraadees),-,34,1,,,,
35,-,Sheikh Abdul Basit Abdus Samad,Surah Ar Rahmaan,-,35,1,,,,
36,up,Regard,Ride It,56,8,22,57,2019-10-06,13,2019-11-10
37,up,Dominic Fike,3 Nights,42,11,23,,,,
38,up,Justin Bieber,Yummy,52,9,16,86,2020-01-05,3,2020-01-12
39,up,Marshmello & Bastille,Happier,89,7,11,74,2019-10-06,74,2019-10-06
40,up,Marshmello & Halsey,Be Kind,86,4,2,50,2020-05-03,29,2020-05-17
41,-,Sam Smith,To Die For (Acoustic),-,41,3,,,,
42,up,Avicii,SOS (feat. Aloe Blacc),65,14,20,,,,
43,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,43,1,,,,
44,up,Regard & Raye,Secrets,58,3,2,84,2020-06-14,62,2020-06-28
45,up,"Kygo, Zara Larsson & Tyga",Like It Is,59,32,3,81,2020-03-29,40,2020-04-05
46,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,1,95,2020-05-10,3,2020-05-17
47,up,Roddy Ricch,The Box,57,9,11,91,2019-12-08,2,2020-02-16
48,up,Duer Deep,Post Malone - Circles (Remix),60,19,3,,,,
49,up,Sam Feldt,Post Malone (feat. RANI),50,10,24,,,,
50,-,Surfaces,Sunday Best,-,8,3,96,2020-03-01,27,2020-04-26
51,-,5 Seconds of Summer,Youngblood,-,26,2,,,,
52,down,Dua Lipa,Don't Start Now,47,5,28,19,2019-11-03,3,2020-01-05
53,up,twenty one pilots,Level of Concern,82,53,4,50,2020-04-12,50,2020-04-12
54,down,Halsey,Graveyard,48,5,13,68,2019-10-06,35,2019-12-22
55,-,David Guetta & Sia,Flames,-,28,7,,,,
56,-,Jonas Blue,Rise (feat. Jack & Jack),-,29,12,,,,
57,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",63,57,3,,,,
58,down,Sam Smith,Track 11,53,40,2,37,2020-04-19,37,2020-04-19
59,down,Galantis & John Newman,Hurricane,34,3,13,,,,
60,up,5 Seconds of Summer,Old Me,64,47,6,,,,
61,up,Noah Cyrus,July,90,9,14,,,,
62,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),67,2,19,64,2019-12-01,52,2020-01-12
63,down,Matt Nash,Hold On,43,4,11,,,,
64,down,Alesso & DubVision,One Last Time,23,12,9,,,,
65,up,Tyga,Taste (feat. Offset),72,54,2,,,,
66,down,Arizona Zervas,ROXANNE,46,5,20,14,2019-11-24,4,2019-12-22
67,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],61,17,16,,,,
68,down,Asketa & Natan Chaim & Mo Falk,Anybody,33,15,11,,,,
69,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,4,31,2019-10-06,23,2019-11-17
70,down,Hollaphonic & Xriss,Save Me,28,28,4,,,,
71,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),79,35,8,,,,
72,-,Maroon 5,Girls Like You (feat. Cardi B),-,52,1,,,,
73,down,NF,Time,38,13,19,89,2020-01-05,85,2020-01-12
74,down,Sam Smith,To Die For,14,14,11,88,2020-02-16,35,2020-02-23
75,up,The Weeknd,Heartless,95,5,18,22,2019-12-01,5,2019-12-08
76,down,Kygo & Sasha Sloan,I'll Wait,41,19,4,82,2020-04-05,42,2020-04-12
77,-,Justin Bieber & BloodPop®,Friends,-,42,6,,,,
78,down,Ava Max,Sweet but Psycho,51,25,11,77,2019-10-06,77,2019-10-06
79,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,79,1,,,,
80,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),49,11,18,43,2019-10-13,39,2019-11-10
81,-,Zedd & Alessia Cara,Stay,-,55,1,,,,
82,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,27,2,,,,
83,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,48,4,,,,
84,up,The Beatles,Hey Jude (2015 Stereo Mix),91,19,2,,,,
85,down,Rita Ora,Let You Love Me,39,36,2,,,,
86,-,MC Yankoo,Heart for Orient (Radio Mix),-,86,1,,,,
87,-,Lbenj,OK BB,-,87,1,,,,
88,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,11,4,,,,
89,down,Panic! At the Disco,High Hopes,70,18,9,,,,
90,-,Post Malone,Better Now,-,55,4,,,,
91,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,45,6,,,,
92,-,Jonas Brothers,Sucker,-,9,11,32,2019-10-06,32,2019-10-06
93,-,Deep Purple,Black Night (Roger Glover Remix),-,93,1,,,,
94,-,Guru Randhawa & Nikhita Gandhi,Main Deewana Tera,-,56,1,,,,
95,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),76,38,8,,,,
96,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Andy Jarvis Remix],-,53,4,,,,
97,down,Jack wins,We Are Diamonds (feat. MPH),75,10,7,,,,
98,-,Anne-Marie,2002,-,73,3,,,,
99,-,Kesha,Tik Tok (Fred Falke Club Remix),-,99,1,,,,
100,down,FISHER,Wanna Go Dancin',30,18,4,,,,
