Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Epifania,Copal,15,1,70,,,,
2,up,Hz. & Epifania,Opal,11,1,105,,,,
3,down,Charlotte de Witte,Return to Nowhere (Mixed),2,1,112,,,,
4,up,Imaginary Landscapes,Evolving (Extended),18,2,97,,,,
5,up,Oleyan,Morning Resonance,13,1,109,,,,
6,up,Cerulea,Slipping Away (Meditation),8,2,74,,,,
7,down,Oleyan,Meridian (Extended Meditation) [Extended],3,2,95,,,,
8,down,Kenfucius,Upon a Star (Twilight),6,1,110,,,,
9,down,Epifania,Amethyst Rays (Extended),1,1,107,,,,
10,up,Tides of Time,Slow Light (Meditation),12,4,15,,,,
11,down,Sollaris,Emerald Skies (Spa),10,1,68,,,,
12,-,B1 Rap,F 87Bpm,-,12,2,,,,
13,-,Abdulbasit Abdulsamad,As-Saff,-,13,1,,,,
14,down,Tides of Time,Woodland Night,5,1,54,,,,
15,up,Cactus to Clouds,Celestine (Extended),21,1,108,,,,
16,down,Cerulea,Sentient (Spa),4,1,70,,,,
17,down,Cactus to Clouds,Mirages,9,2,70,,,,
18,-,"oh, the joy.",blissful haven,-,18,39,,,,
19,down,Oleyan,Dusk (Meditation),7,1,53,,,,
20,up,Tiësto & Tate McRae,10:35,81,20,9,,,,
21,up,Soothe My Soul,Dreamwalk (Sound bath Remix),30,7,67,,,,
22,up,Sollaris,Presence (Extended),25,1,100,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue),58,1,21,,,,
24,down,Cerulea,Possible,14,1,106,,,,
25,up,Mindfulness Meditation Music Spa Maestro,Meditation for Deep Sleep 2,35,15,14,,,,
26,-,Taylor Swift,Cruel Summer,-,14,3,,,,
27,up,Lizi ASMR,Relaxing Hypnosis Session to Make You Sleep Pt.1,31,20,14,,,,
28,down,Celestial Realms,Amalthea (Extended),16,2,102,,,,
29,up,Lucky pro,"Dua Lipa , Dance the Night",64,7,12,,,,
30,up,Imaginary Landscapes,Inner Sanctum,63,21,62,,,,
31,up,Trouble Sleeping Music Universe,Self Healing,77,4,8,,,,
32,up,Imaginary Landscapes,Resting Twilight (Meditation),61,9,43,,,,
33,-,Nayantara,Intrinsic Peace,-,7,64,,,,
34,-,xerLK,Clear Skies,-,25,40,,,,
35,-,"oh, the joy.",radiance,-,35,11,,,,
36,down,Cactus to Clouds,Effluence (Extended),33,1,100,,,,
37,up,Tides of Time,Cloud Hopping (Meditation),42,2,63,,,,
38,up,Stardust Dreams,Twilight (Meditation Remix),40,15,79,,,,
39,up,Between the Flowers and Me,The Morning Sun,60,22,38,,,,
40,-,ciel,Heavenly Breathing -Practice-,-,16,72,,,,
41,up,Divine Retreat,Relaxed and Calm,55,22,63,,,,
42,up,yandoo,Cotton Candy (Extended),67,23,13,,,,
43,down,Into the Bliss,Oceans (spa),17,6,89,,,,
44,down,Epifania,Essence,23,19,19,,,,
45,-,Shamanic Drumming World,Sleep Deeply,-,7,62,,,,
46,up,Nguyen Anh Vu,Character,71,13,55,,,,
47,down,Sleep Fruits Music,"Relaxing Zen Music, Pt. 40",29,29,7,,,,
48,up,Celestial Realms,Golden Moon (Rain),90,24,19,,,,
49,-,Ross Pople,Le carnaval des animaux - Grande fantaisie zoologique: XIII. Le cygne,-,19,45,,,,
50,-,Harry Styles,As It Was,-,1,37,,,,
51,-,Lavinia Meijer,Due tramonti,-,15,45,,,,
52,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,25,16,,,,
53,-,Thyyphoon,Meditation Soundscape I In D,-,35,46,,,,
54,down,"oh, the joy.",odyssey,49,19,45,,,,
55,-,Tides of Time,Traverse (Extended),-,15,49,,,,
56,up,Atlas Ocean,Exhale,84,24,69,,,,
57,-,Into the Bliss,Summer Dreams,-,22,49,,,,
58,up,Marisa Robles,"Wiegenlied, Op. 49, No. 4",72,37,9,,,,
59,up,Cooper Sams,Under Lights,74,16,46,,,,
60,down,Ray of Dreams,Maybe Tomorrow,45,20,45,,,,
61,-,Miley Cyrus,Used To Be Young,-,61,1,,,,
62,up,Max Corbacho,Circle of Grace,100,4,60,,,,
63,-,Nordic Atmos,Nature Surrounded,-,13,63,,,,
64,-,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,-,21,58,,,,
65,-,Sit Till I Learn Love & SunRise HoRizon,Grounded in Place,-,11,34,,,,
66,-,Jens Buchert & Dakini Mandarava,Hum,-,12,52,,,,
67,up,Into the Bliss,Soft Surrender,93,18,50,,,,
68,up,Euphoric Dreams,Forever More,95,24,41,,,,
69,down,Garden of Lotus,Song to Mermaid,53,15,55,,,,
70,down,Holistic Dreams,Flow,38,18,49,,,,
71,down,"oh, the joy.",radiance (piano remix),22,3,45,,,,
72,-,Source of Peace,Peace and Balance,-,20,37,,,,
73,-,"Academy of St. Martin in the Fields, Sir Neville Marriner, Thurston Dart & William Bennett","Suite No.2 in B minor, BWV 1067 : 6. Menuet - 7. Badinerie",-,54,4,,,,
74,-,Oleyan,Enshrine,-,14,56,,,,
75,-,Ray of Dreams,Maybe Tomorrow (Spa),-,9,38,,,,
76,up,Cerulea,Longing,85,22,60,,,,
77,down,Cerulea,A New Land,52,18,42,,,,
78,-,Halcyon Shores,Wondrous Sea,-,14,52,,,,
79,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",76,11,36,,,,
80,down,Epifania,Nourishment (Extended),28,1,106,,,,
81,down,Sollaris,First Light (Meditation),39,26,14,,,,
82,down,Celestial Realms,Polaris (Extended),32,1,97,,,,
83,up,My Arctic Dreams,Hush,88,25,37,,,,
84,down,Cerulea,Glimmering (Spa),75,26,39,,,,
85,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",91,27,11,,,,
86,up,Imaginary Landscapes,Softening,94,8,59,,,,
87,-,Oleyan,Deepest Depths (Extended),-,38,31,,,,
88,-,Doja Cat,Paint The Town Red,-,38,4,,,,
89,-,Euphoric Dreams,Solitude,-,27,56,,,,
90,down,Soothe My Soul,Dreamscape,73,12,51,,,,
91,-,Stardust Dreams,Aura III,-,11,47,,,,
92,-,Shah Feryan,New Beginnings,-,23,51,,,,
93,down,Blissful Heaven,Brilliant Bay,51,19,65,,,,
94,-,Lang Lang,"Liebestraum in A-Flat Major, S. 541/1 ""Hohe Liebe""",-,23,21,,,,
95,-,ID,ID4 (from  KNTXT Radio 001: Shlomi Aber) [Mixed],-,25,14,,,,
96,-,Alka Yagnik & Udit Narayan,Agar Main Kahoon,-,96,1,,,,
97,-,Rosa Linn,SNAP,-,24,11,,,,
98,down,Elderbrook,Body (Mixed),41,20,48,,,,
99,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,7,15,,,,
100,-,Beyoncé,AMERICA HAS A PROBLEM,-,99,2,,,,
