Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,12,72,2021-03-07,18,2021-05-16
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,14,6,2021-03-14,2,2021-05-09
3,up,Olivia Rodrigo,good 4 u,8,3,3,,,,
4,up,Cyndi Lauper,True Colors,10,3,12,,,,
5,up,BTS,Butter,17,5,4,,,,
6,-,Glass Animals & iann dior,Heat Waves,-,6,10,,,,
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,12,56,2021-03-21,1,2021-03-28
8,up,Doja Cat,Kiss Me More (feat. SZA),36,8,3,,,,
9,up,Travis Scott & HVME,Goosebumps (Remix),9,1,17,82,2021-02-14,44,2021-04-11
10,up,"Joel Corry, RAYE & David Guetta",BED,14,1,7,90,2021-04-04,42,2021-04-18
11,up,Lil Nas X,SUN GOES DOWN,13,10,4,,,,
12,up,Coldplay,Higher Power,19,2,5,46,2021-05-16,46,2021-05-16
13,up,Harry Styles,Golden,32,1,31,61,2019-12-22,39,2020-12-13
14,down,"ATB, Topic & A7S",Your Love (9PM),7,5,19,89,2021-02-21,25,2021-04-04
15,up,Nelly & Florida Georgia Line,Lil Bit,20,15,4,,,,
16,up,Dua Lipa,We're Good,16,1,17,25,2021-02-21,11,2021-04-25
17,-,The Kid LAROI,WITHOUT YOU,-,13,2,,,,
18,down,Doja Cat,Kiss Me More (feat. SZA),12,3,10,9,2021-04-18,1,2021-05-16
19,up,Dj wolf dz,Tiesto the business,22,1,20,,,,
20,up,Years & Years,Starstruck,84,20,2,,,,
21,up,Masked Wolf,Astronaut In The Ocean,24,2,13,60,2021-02-07,6,2021-04-04
22,-,The Beatles,She Loves You (Mono),-,22,6,,,,
23,down,Justin Bieber,Hold On,11,3,9,11,2021-03-14,7,2021-03-28
24,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,24,1,,,,
25,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,5,1,14,89,2021-04-04,78,2021-04-11
26,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,1,1,,,,
27,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,4,8,76,2021-04-25,2,2021-05-02
28,up,Sam Smith,Diamonds,29,1,37,51,2020-09-27,18,2020-11-15
29,up,The Beatles,Hey Jude (2015 Stereo Mix),72,19,19,,,,
30,up,Cyndi Lauper,Time After Time,33,29,10,,,,
31,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),3,3,7,,,,
32,-,Inner Peace Records,Slow Meditation,-,32,8,,,,
33,up,Ariana Grande,pov,46,22,4,34,2020-11-08,26,2020-11-22
34,up,Pop Smoke,What You Know Bout Love,62,2,19,81,2020-07-12,14,2020-10-18
35,up,Coldplay,Higher Power (ZHU Remix),42,35,2,,,,
36,up,The Beatles,Lady Madonna (2015 Stereo Mix),81,27,14,,,,
37,up,The Beatles,All You Need Is Love (2015 Stereo Mix),56,28,11,,,,
38,down,Sigala & James Arthur,Lasting Lover,26,2,29,,,,
39,up,The Beatles,Twist and Shout,54,21,18,,,,
40,down,Batuhan Kınık,Jax Jones Au Ra I Miss You (Remix),28,28,11,,,,
41,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),38,12,25,,,,
42,up,The Beatles,Penny Lane (2015 Stereo Mix),90,31,7,,,,
43,down,Taylor Swift,willow,27,1,16,73,2020-12-13,2,2020-12-20
44,-,Dua Lipa,Love Again,-,3,1,96,2020-04-05,96,2020-04-05
45,down,Tones and I,Dance Monkey,44,3,71,6,2019-10-06,1,2019-11-10
46,down,Dirty Heads,Vacation,6,3,6,,,,
47,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,4,37,99,2020-10-11,61,2020-11-01
48,down,Drake,Laugh Now Cry Later (feat. Lil Durk),30,2,38,78,2020-08-16,3,2020-08-23
49,-,The Beatles,Here Comes the Sun (2019 Mix),-,35,2,,,,
50,-,OneRepublic,Counting Stars,-,50,3,,,,
51,down,Machine Gun Kelly & blackbear,my ex's best friend,45,15,31,91,2020-09-20,38,2020-10-04
52,up,Miley Cyrus,Midnight Sky,60,2,36,14,2020-08-23,12,2020-10-25
53,-,The Beatles,Day Tripper (2015 Stereo Mix),-,49,6,,,,
54,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),93,27,7,,,,
55,up,"Ayraan, Nithya Mammen & Kailas","Alare (From ""Member Rameshan 9aam Ward"")",66,17,9,,,,
56,up,Sid Sriram,Olu,91,27,18,,,,
57,down,Big Offset,24kGoldn Mood,35,2,34,,,,
58,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,53,5,,,,
59,up,ABBA,Take a Chance On Me,83,26,9,,,,
60,-,BTS,Dynamite,-,1,41,96,2020-08-23,2,2020-08-30
61,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,2,34,64,2019-12-01,52,2020-01-12
62,up,The Beatles,Yellow Submarine (2015 Stereo Mix),87,37,11,,,,
63,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,2,17,7,2019-10-06,7,2019-10-06
64,up,The Beatles,Help! (2015 Stereo Mix),80,41,12,,,,
65,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,52,11,,,,
66,-,The Beatles,Strawberry Fields Forever,-,27,26,,,,
67,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,37,7,,,,
68,down,Joel Corry,Head & Heart (feat. MNEK),65,4,41,99,2020-07-26,16,2020-09-20
69,-,Joseph Attieh,Tabii,-,50,2,,,,
70,down,Jubel,Dancing in the Moonlight (feat. NEIMY),21,1,41,,,,
71,-,Soprano,Justice,-,71,1,,,,
72,-,Amal Maher,Ghelet Ana,-,72,1,,,,
73,-,Fahad Al-Kandari,Surat Al-Baqarah,-,73,1,,,,
74,-,Mohamed Hamaki,Oyoni Sahrana,-,74,1,,,,
75,-,Regard & Raye,Secrets,-,3,43,84,2020-06-14,62,2020-06-28
76,down,Glass Animals,Heat Waves,18,5,5,75,2021-02-28,71,2021-03-07
77,down,Kygo & OneRepublic,Lose Somebody,58,2,44,86,2020-06-07,80,2020-07-05
78,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,47,4,,,,
79,-,Swetha Mohan & Dawn Vincent,"Maaya Kondu from ""Chathurmugham"" (From ""Chathurmugham"")",-,47,3,,,,
80,down,Dua Lipa,Don't Start Now,49,5,61,19,2019-11-03,3,2020-01-05
81,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,74,7,,,,
82,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),98,36,13,,,,
83,-,The Beatles,Revolution,-,36,7,,,,
84,-,Massari & Mohammed Assaf,Roll with It,-,61,6,,,,
85,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,85,3,,,,
86,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),50,31,12,,,,
87,down,The Beatles,Ticket to Ride (2015 Stereo Mix),61,47,9,,,,
88,-,Tesher & Jason Derulo,Jalebi Baby,-,3,1,,,,
89,-,The Beatles,Something (2015 Stereo Mix),-,45,8,,,,
90,down,Yara,Ma Wadaouni,25,25,4,,,,
91,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,14,1,94,2021-01-31,47,2021-03-07
92,down,The Beatles,Love Me Do (Mono),68,59,10,,,,
93,-,Bebe Rexha,Sacrifice,-,17,6,,,,
94,-,Ava Max,Sweet but Psycho,-,25,51,77,2019-10-06,77,2019-10-06
95,down,Jason Derulo,Take You Dancing,85,1,43,71,2020-08-23,16,2021-01-17
96,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,55,7,,,,
97,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,97,1,,,,
98,-,The Beatles,Baby It's You,-,64,2,,,,
99,-,Jassie Gift & Kailas,"Neramaye (From ""Member Rameshan 9aam Ward"")",-,99,1,,,,
100,down,Ava Max,Kings & Queens,43,2,44,80,2020-03-15,37,2020-09-27
