Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,7,1,7,,,,
2,up,Ed Sheeran,Bad Habits,8,1,10,,,,
3,up,Anne-Marie & Niall Horan,Our Song,14,3,9,,,,
4,up,Camila Cabello,Don't Go Yet,15,1,5,,,,
5,up,Dua Lipa,Love Again,11,3,12,96,2020-04-05,96,2020-04-05
6,up,Ava Max,Kings & Queens,6,2,55,80,2020-03-15,37,2020-09-27
7,down,Robert Fabian,Vishnu (Original Mix),1,1,5,,,,
8,up,Tesher & Jason Derulo,Jalebi Baby,24,3,11,,,,
9,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,1,4,,,,
10,up,The Weeknd,Take My Breath (Extended Version),12,10,2,,,,
11,up,Justin Bieber,Hold On,39,3,20,11,2021-03-14,7,2021-03-28
12,up,Marshmello & Jonas Brothers,Leave Before You Love Me,19,1,12,,,,
13,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,22,2,12,,,,
14,down,E.S. Posthumus,Vishnu,2,2,5,,,,
15,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,25,1,25,89,2021-04-04,78,2021-04-11
16,up,Shawn Mendes & Tainy,Summer Of Love,76,4,2,,,,
17,down,Bremer/McCoy,Vishnu,5,5,4,,,,
18,down,Blancmange,Vishnu,3,2,5,,,,
19,up,Måneskin,Beggin,84,2,2,,,,
20,down,Olivia Rodrigo,good 4 u,9,3,14,,,,
21,down,Karunesh,Vishnu,4,4,5,,,,
22,down,Coldplay,Higher Power,10,2,16,46,2021-05-16,46,2021-05-16
23,up,The Weeknd,Take My Breath,23,1,4,,,,
24,-,Doja Cat,Woman,-,3,1,,,,
25,up,Harry Styles,Golden,61,1,42,61,2019-12-22,39,2020-12-13
26,up,"Joel Corry, RAYE & David Guetta",BED,32,1,18,90,2021-04-04,42,2021-04-18
27,down,Travis Scott & HVME,Goosebumps (Remix),26,1,28,82,2021-02-14,44,2021-04-11
28,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,28,1,,,,
29,up,Dj wolf dz,Tiesto the business,71,1,30,,,,
30,down,Cyndi Lauper,True Colors,16,3,20,,,,
31,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,24,6,2021-03-14,2,2021-05-09
32,up,Joel Corry,Head & Heart (feat. MNEK),79,4,46,99,2020-07-26,16,2020-09-20
33,up,Pablo Dre,Masked Wolf Astronaut In the Ocean,66,33,4,,,,
34,-,Optima,Saint Jhn Roses (OPTIMA remix),-,22,26,,,,
35,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,1,23,72,2021-03-07,18,2021-05-16
36,-,Rishi Rich & Ankur Tewari,O Moray Jiya,-,36,1,,,,
37,down,"ATB, Topic & A7S",Your Love (9PM),20,5,29,89,2021-02-21,25,2021-04-04
38,down,Post Malone,Motley Crew,33,20,5,,,,
39,up,ABBA,Take a Chance On Me,42,26,14,,,,
40,up,ABBA,Fernando,49,40,9,,,,
41,down,Maroon 5,Lost,29,11,8,,,,
42,-,Cactus to Clouds,Celestine (Extended),-,1,1,,,,
43,-,Power Music Workout,Saturday Night Is Alright for Fighting (Power Remix),-,43,1,,,,
44,-,Wael Kfoury,Akhadet El Arar,-,44,1,,,,
45,down,Lizzo & Cardi B,Rumors,28,6,2,,,,
46,-,"Nitin Mukesh, Alka Yagnik & Shabbir Kumar",So Gaya Yeh Jahan,-,46,1,,,,
47,up,ABBA,"Knowing Me, Knowing You",56,47,5,,,,
48,down,"Baby Lullaby Music Academy, Einstein Nature Sounds Academy & Sleeping Baby Songs",Little Snowflake (with Ocean Sounds),34,30,13,,,,
49,down,Sigala & James Arthur,Lasting Lover,30,2,38,,,,
50,-,Carizma,Haga Gheir,-,50,1,,,,
51,up,ABBA,Chiquitita,72,48,9,,,,
52,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,38,3,,,,
53,-,Hariharan,Kabhi meri yaad unko aati to hogi,-,17,11,,,,
54,-,Jay'One,Craken Start (Mixed),-,2,1,,,,
55,down,Charlotte de Witte,Return to Nowhere (Mixed),52,1,3,,,,
56,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,56,1,,,,
57,down,ABBA,Waterloo,46,36,10,,,,
58,down,Pop Smoke,What You Know Bout Love,47,2,30,81,2020-07-12,14,2020-10-18
59,-,ABBA,The Winner Takes It All,-,59,3,,,,
60,-,ABBA,Does Your Mother Know,-,60,2,,,,
61,-,ABBA,I Wonder (Departure),-,61,1,,,,
62,down,ABBA,I Have a Dream,60,43,10,,,,
63,down,Taylor Swift,willow,48,1,24,73,2020-12-13,2,2020-12-20
64,-,The Beatles,Hey Jude (2015 Stereo Mix),-,19,27,,,,
65,down,Cyndi Lauper,Time After Time,55,29,16,,,,
66,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,12,33,,,,
67,-,Annar Heimur,Deep Thought,-,5,1,,,,
68,down,Badshah & Aastha Gill,Paani Paani,51,35,3,,,,
69,-,ABBA,The Day Before You Came,-,69,1,,,,
70,-,Sachet Tandon,Bekhayali,-,47,1,,,,
71,down,ABBA,"Money, Money, Money",70,30,7,,,,
72,up,ABBA,Dancing Queen,80,19,11,,,,
73,-,"Amit Trivedi, Ammy Virk & Shahid Mallya","Daryaa (From ""Manmarziyaan"")",-,73,1,,,,
74,-,Tones and I,Dance Monkey,-,3,76,6,2019-10-06,1,2019-11-10
75,-,Regard & Raye,Secrets,-,3,45,84,2020-06-14,62,2020-06-28
76,-,ABBA,One of Us,-,75,5,,,,
77,-,Kenfucius,Upon a Star (Twilight),-,1,1,,,,
78,-,Glass Animals & iann dior,Heat Waves,-,6,12,,,,
79,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),92,31,21,,,,
80,down,ABBA,Voulez-Vous,44,31,6,,,,
81,-,Arijit Singh & Priya Saraiya,Jaise Mera Tu,-,75,1,,,,
82,-,Soothe My Soul,Dreamscape,-,12,1,,,,
83,-,Einstein Baby Lullaby Academy,Baby Einstein Music Piano,-,40,6,,,,
84,-,Drake,One Dance (feat. Wizkid & Kyla),-,84,1,,,,
85,-,Cerulea,Sentient (Meditation),-,1,2,,,,
86,-,ABBA,The Piper,-,64,1,,,,
87,-,ABBA,Lay All Your Love On Me,-,47,6,,,,
88,-,Diljit Dosanjh,Lover,-,16,1,,,,
89,down,Tides of Time,Cloud Hopping,88,1,2,,,,
90,down,Vishnu & Dagny,Run River Run,89,78,4,,,,
91,-,Francis Cabrel,Peuple des fontaines,-,91,1,,,,
92,-,Batuhan Kınık,Jax Jones Au Ra I Miss You (Remix),-,28,20,,,,
93,-,Baby Sleep Lullaby Academy,Bed Time Routine,-,61,4,,,,
94,-,Guru Randhawa,"High Rated Gabru (From ""Nawabzaade"")",-,94,1,,,,
95,-,Sade,Is It a Crime,-,95,1,,,,
96,-,Ragheb Alama,Enta Ya Ghali (feat. Legha),-,96,1,,,,
97,-,AC/DC,Shot in the Dark,-,46,5,,,,
98,down,Epifania,Nourishment (Extended),59,1,2,,,,
99,-,BTS,Stay Gold,-,93,1,38,2020-07-05,38,2020-07-05
100,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,37,18,,,,
