Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cactus to Clouds,Celestine (Extended),3,1,82,,,,
2,up,Cerulea,Slipping Away (Meditation),12,2,48,,,,
3,up,Oleyan,Dusk (Meditation),11,1,27,,,,
4,up,Tides of Time,Cloud Hopping (Meditation),23,2,38,,,,
5,down,Kenfucius,Upon a Star (Twilight),4,1,84,,,,
6,down,Charlotte de Witte,Return to Nowhere (Mixed),5,1,86,,,,
7,down,Epifania,Amethyst Rays (Extended),1,1,81,,,,
8,down,Cerulea,Sentient (Spa),6,1,44,,,,
9,down,Cactus to Clouds,Mirages,2,2,44,,,,
10,down,Oleyan,Meridian (Extended Meditation) [Extended],9,2,70,,,,
11,up,Celestial Realms,Amalthea (Extended),19,2,76,,,,
12,up,Tides of Time,Slow Light,16,1,36,,,,
13,up,Sollaris,Emerald Skies (Spa),14,1,42,,,,
14,down,Oleyan,Morning Resonance,8,1,84,,,,
15,up,Epifania,Nourishment (Extended),28,1,82,,,,
16,up,Celestial Realms,Polaris (Extended),17,1,71,,,,
17,up,Imaginary Landscapes,Evolving (Extended),22,2,71,,,,
18,down,Epifania,Copal,15,1,44,,,,
19,up,Jay'One,Craken Start (Mixed),35,2,78,,,,
20,down,yandoo,Cotton Candy (Spa),10,1,81,,,,
21,up,Into the Bliss,Oceans (spa),33,6,67,,,,
22,up,"oh, the joy.",radiance (piano remix),25,3,19,,,,
23,down,Hz. & Epifania,Opal,21,1,79,,,,
24,-,Joseph Attieh,Melki W Bass,-,24,1,,,,
25,down,Cerulea,Possible,20,1,80,,,,
26,down,Sollaris,Presence (Extended),13,1,74,,,,
27,down,Epifania,Essence (Meditation),7,1,67,,,,
28,up,Imaginary Landscapes,Resting Twilight (Spa),34,8,40,,,,
29,up,ciel,Heavenly Breathing -Practice-,60,16,53,,,,
30,up,Magnetic South,Nature Calls,53,18,30,,,,
31,-,Sollaris,Topaz (Extended),-,11,43,,,,
32,up,Oleyan,Carried (Meditation),76,22,21,,,,
33,up,Tides of Time,Woodland Night (Meditation),41,18,10,,,,
34,down,Atlas Ocean,Exhale (Spa Edit),18,7,68,,,,
35,-,Stardust Dreams,Aura III,-,11,36,,,,
36,-,Jens Buchert & Dakini Mandarava,Sensual Fluid,-,5,54,,,,
37,-,Blissful Connection,Enter,-,28,45,,,,
38,down,Elderbrook,Body (Mixed),30,20,37,,,,
39,-,The Deep Sleep Scientists,Illuminate,-,8,32,,,,
40,up,Night Of Serenity,Spotlight,47,26,32,,,,
41,up,Halcyon Shores,Wondrous Sea,72,14,38,,,,
42,down,Sit Till I Learn Love & SunRise HoRizon,Grounded in Place,31,11,30,,,,
43,up,Nordic Atmos,Nature Surrounded,43,13,49,,,,
44,-,Divine Retreat,Relaxed and Calm,-,22,44,,,,
45,-,Oleyan,Lingering (Extended Meditation) [Extended],-,28,23,,,,
46,-,Oleyan,Enshrine,-,14,42,,,,
47,-,Soothe My Soul,Dreamscape,-,12,36,,,,
48,up,Imaginary Landscapes,Skyspaces,70,20,45,,,,
49,up,Holistic Dreams,Flow,97,18,35,,,,
50,down,Dean Evenson & Li Xiangting,Healing Breeze,24,21,45,,,,
51,up,Cerulea,Glimmering (Spa),77,26,23,,,,
52,up,SZA,Kill Bill,65,37,5,,,,
53,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",69,24,43,,,,
54,-,Miley Cyrus,Flowers,-,12,4,,,,
55,-,The 2 Inversions,From Shores to Mountains,-,11,29,,,,
56,-,Tides of Time,Traverse (Extended),-,15,37,,,,
57,-,"oh, the joy.",journey beneath,-,25,28,,,,
58,-,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],-,13,45,,,,
59,-,Celestial Realms,Golden Moon (Spa),-,30,18,,,,
60,-,Flying Rivers,Reflections,-,20,38,,,,
61,up,Stardust Dreams,Twilight (Meditation Remix),62,15,60,,,,
62,up,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],83,7,34,,,,
63,down,Imaginary Landscapes,Softening,56,8,46,,,,
64,-,Cerulea,Aqueous (Spa),-,27,28,,,,
65,down,Starlight Glow,Juniper (Spa),44,24,32,,,,
66,up,Cactus to Clouds,Effluence (Extended),75,1,76,,,,
67,up,Alex Apollo,Tranquility,71,18,32,,,,
68,down,Cerulea,Longing,63,22,42,,,,
69,-,Jens Buchert & Dakini Mandarava,Hum,-,12,38,,,,
70,down,Laurent & Nielsen,Himalaya River,55,13,35,,,,
71,-,Aerial Love,Gentle Flow,-,20,33,,,,
72,down,Nguyen Anh Vu,Character,50,13,38,,,,
73,up,Nayantara,Intrinsic Peace,99,7,47,,,,
74,-,Annar Heimur,Deep Thought,-,5,33,,,,
75,up,Sky Symphony,Sapphire (Rain),93,19,51,,,,
76,up,Beyond Mountains & Sit Till I Learn Love,A Journey Not a Race,98,32,28,,,,
77,-,"oh, the joy.",cosmic balance,-,17,34,,,,
78,up,Imaginary Landscapes,Ambisonic (Meditation),78,19,26,,,,
79,up,Thyyphoon,Meditation Soundscape I In D,89,35,36,,,,
80,-,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,-,49,2,,,,
81,down,Into the Bliss,Moonbath (4.84Hz Theta Wave Remix),66,34,11,,,,
82,down,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,29,21,43,,,,
83,-,Soothe My Soul,Dreamwalk (Sound bath Remix),-,7,43,,,,
84,down,Cerulea,A New Land,42,18,32,,,,
85,down,Atlas Ocean,Exhale,61,24,50,,,,
86,down,Into the Bliss,Osmosis (extended meditation),68,13,46,,,,
87,-,Lewis Capaldi,Forget Me,-,4,10,,,,
88,down,Source of Peace,Peace and Balance,79,20,31,,,,
89,-,yandoo,In Embryo,-,12,39,,,,
90,down,Dakini Mandarava,Free Soul,64,12,36,,,,
91,-,The Silent Ocean,"Floating, Dreaming",-,13,43,,,,
92,down,Soothe My Soul,Dreamwalk (Meditation Remix),46,13,30,,,,
93,down,Into the Bliss,Summer Dreams,39,22,37,,,,
94,down,"oh, the joy.",odyssey,80,19,34,,,,
95,-,Zen Buddhist Art & Oasis of Meditation,Zen Garden,-,28,15,,,,
96,-,Tides of Time,Drifting Heavens (Rain),-,29,27,,,,
97,-,Wind Speaks,After Hours,-,31,25,,,,
98,down,Euphoric Dreams,Forever More,38,24,32,,,,
99,down,"oh, the joy.",Seeking Solitude,74,74,2,,,,
100,-,Into the Bliss,Temple of Time,-,19,45,,,,
