Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte de Witte,Return to Nowhere (Mixed),1,1,54,,,,
2,up,Cactus to Clouds,Mirages,22,2,12,,,,
3,up,Epifania,Copal,9,1,12,,,,
4,down,Epifania,Amethyst Rays (Extended),2,1,49,,,,
5,up,Sollaris,Emerald Skies (Spa),13,1,11,,,,
6,up,Cerulea,Possible,12,1,49,,,,
7,up,Celestial Realms,Polaris (Extended),17,1,39,,,,
8,down,Cerulea,Sentient (Spa),6,1,12,,,,
9,up,Celestial Realms,Amalthea (Extended),37,2,44,,,,
10,up,Oleyan,Meridian (Extended Meditation) [Extended],18,2,38,,,,
11,up,Kenfucius,Upon a Star (Twilight),15,1,52,,,,
12,up,Imaginary Landscapes,Evolving (Extended),25,2,39,,,,
13,down,Cactus to Clouds,Celestine (Extended),8,1,50,,,,
14,down,Cerulea,Slipping Away (Meditation),7,2,16,,,,
15,down,Sollaris,Presence (Extended),14,1,42,,,,
16,up,Tides of Time,Slow Light (Spa),33,16,29,,,,
17,down,Epifania,Essence (Meditation),3,1,35,,,,
18,up,Oleyan,Morning Resonance,30,1,52,,,,
19,down,Oleyan,Dusk,4,1,8,,,,
20,down,Imaginary Landscapes,Resting Twilight (Spa),10,8,11,,,,
21,up,Epifania,Nourishment (Extended),40,1,51,,,,
22,up,Into the Bliss,Oceans (spa),39,6,40,,,,
23,up,Tides of Time,Cloud Hopping (Meditation),43,2,6,,,,
24,down,Hz. & Epifania,Opal,16,1,47,,,,
25,down,Tides of Time,Woodland Night,5,1,4,,,,
26,-,Rubycon Sunset,Loveliness,-,20,14,,,,
27,-,Euphoric Dreams,Solitude,-,27,21,,,,
28,down,OneRepublic,I Ain't Worried,23,1,3,,,,
29,up,Harry Styles,As It Was,29,1,20,,,,
30,down,yandoo,Cotton Candy (Spa),24,1,49,,,,
31,down,Lizzo,About Damn Time,11,7,9,,,,
32,-,Starlight Glow,Virgo Meditation (Meditation),-,19,23,,,,
33,-,Beyoncé,BREAK MY SOUL,-,15,5,,,,
34,up,Into the Bliss,Osmosis (extended meditation),74,13,39,,,,
35,up,Atlas Ocean,Exhale (Spa Edit),38,7,43,,,,
36,up,Lost Frequencies & Calum Scott,Where Are You Now,55,2,28,,,,
37,down,Jay'One,Craken Start (Mixed),28,2,48,,,,
38,down,Kate Bush,Running Up That Hill (A Deal With God),19,3,6,,,,
39,-,Cerulea,A New Land,-,18,14,,,,
40,up,Fractal Designs,Seahorses,63,26,17,,,,
41,-,Ray of Dreams,Maybe Tomorrow,-,20,15,,,,
42,-,Blissful Heaven,Brilliant Bay,-,19,24,,,,
43,-,Magnetic Dreams,A State of Serenity,-,12,14,,,,
44,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],98,25,3,,,,
45,down,Cactus to Clouds,Effluence (Extended),20,1,46,,,,
46,-,Beyond Mountains & Sit Till I Learn Love,Power Breath,-,26,22,,,,
47,down,The Weeknd,Out of Time,32,32,9,,,,
48,down,Stardust Dreams,Twilight (Meditation Remix),34,15,37,,,,
49,down,Imaginary Landscapes,Skyspaces,44,20,19,,,,
50,-,Garden of Lotus,Song to Mermaid,-,15,21,,,,
51,down,Shah Feryan,New Beginnings,46,23,23,,,,
52,down,Imagine Dragons,Bones,21,21,2,,,,
53,-,"oh, the joy.",odyssey,-,19,23,,,,
54,-,Annar Heimur,Stream Becomes a River,-,22,18,,,,
55,up,xerLK,Heavenly,90,14,17,,,,
56,-,Calvin Harris,Stay With Me,-,56,1,,,,
57,down,Soothe My Soul,Dreamscape,35,12,21,,,,
58,up,Aerial Love,Gentle Flow,73,20,21,,,,
59,-,Eternal Ocean,Otherworld,-,17,20,,,,
60,-,Cerulea,Longing,-,22,20,,,,
61,-,The Silent Ocean,"Floating, Dreaming",-,13,22,,,,
62,down,Atlas Ocean,Exhale,59,24,27,,,,
63,-,Marshmello & Khalid,Numb,-,63,1,,,,
64,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,64,1,,,,
65,-,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],-,7,21,,,,
66,down,Imaginary Landscapes,Softening,60,8,28,,,,
67,-,Beyond Mountains & Sit Till I Learn Love,A Journey Not a Race,-,32,19,,,,
68,-,Penny Layn,By the Riverside,-,22,19,,,,
69,down,Sollaris,Topaz (Extended),64,11,27,,,,
70,-,Imaginary Landscapes,Inner Sanctum,-,21,22,,,,
71,-,Elderbrook,Body (Mixed),-,20,17,,,,
72,down,Nicky Youre & Dazy,Sunroof,69,4,9,,,,
73,up,Cooper Sams,Under Lights,94,16,15,,,,
74,-,Dakini Mandarava,Free Soul,-,12,19,,,,
75,up,Nordic Atmos,Nature Surrounded,91,13,27,,,,
76,-,Starlight Glow,Obsidian (Spa),-,30,19,,,,
77,down,Sollaris,First Light (Spa),53,34,6,,,,
78,up,"oh, the joy.",journey beneath,83,25,16,,,,
79,-,xerLK,Clear Skies,-,25,16,,,,
80,down,Oleyan,Enshrine,27,14,25,,,,
81,down,Divine Retreat,Relaxed and Calm,26,22,26,,,,
82,-,Between the Flowers and Me,The Morning Sun,-,22,15,,,,
83,down,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",31,14,30,,,,
84,-,Claptone,Zero (Gene Farris Remix) [Mixed],-,17,17,,,,
85,down,Into the Bliss,Temple of Time,50,19,29,,,,
86,-,Max Corbacho,Circle of Grace,-,4,27,,,,
87,down,Ray of Dreams,Maybe Tomorrow (Spa),48,9,19,,,,
88,-,The Kid LAROI & Justin Bieber,Stay,-,1,41,,,,
89,down,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],86,13,32,,,,
90,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,90,1,,,,
91,-,Into the Bliss,Summer Dreams,-,22,23,,,,
92,down,Sky Symphony,Sapphire (Rain),45,19,38,,,,
93,-,Stardust Dreams,Aura III,-,11,23,,,,
94,down,Cactus to Clouds,Moonlit Mesa (Extended),57,14,14,,,,
95,down,Oleyan,Carried (Meditation),68,22,12,,,,
96,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",66,11,26,,,,
97,down,"oh, the joy.",radiance (spa remix),42,13,36,,,,
98,-,yandoo,Tide Within You,-,32,21,,,,
99,-,Flying Rivers,Reflections,-,20,26,,,,
100,-,Into the Bliss,Soft Surrender,-,18,18,,,,
