Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tides of Time,Slow Light,3,1,65,,,,
2,down,Epifania,Amethyst Rays (Extended),1,1,118,,,,
3,up,Oleyan,Dusk (Meditation),15,1,63,,,,
4,up,Charlotte de Witte,Return to Nowhere (Mixed),8,1,123,,,,
5,up,Cerulea,Slipping Away (Meditation),5,2,85,,,,
6,up,Epifania,Copal,11,1,81,,,,
7,down,Oleyan,Meridian (Extended Meditation) [Extended],2,2,106,,,,
8,up,Imaginary Landscapes,Evolving (Extended),19,2,108,,,,
9,down,Sollaris,Emerald Skies (Spa),4,1,79,,,,
10,up,Tides of Time,Woodland Night,10,1,64,,,,
11,down,Cactus to Clouds,Mirages,7,2,81,,,,
12,up,"oh, the joy.",radiance (piano remix),16,3,54,,,,
13,up,Oleyan,Morning Resonance,14,1,120,,,,
14,down,Kenfucius,Upon a Star (Twilight),6,1,121,,,,
15,down,Hz. & Epifania,Opal,9,1,116,,,,
16,-,Abdulbasit Abdulsamad,Abasa,-,16,1,,,,
17,up,Cerulea,Sentient (Spa),29,1,81,,,,
18,down,Cerulea,Possible,12,1,117,,,,
19,up,Imaginary Landscapes,Ambisonic (Meditation),49,19,46,,,,
20,up,Into the Bliss,Oceans (spa),25,6,100,,,,
21,down,Cactus to Clouds,Celestine (Extended),17,1,119,,,,
22,down,Joseph Beg,Onsen Ritual,13,13,11,,,,
23,up,Soothe My Soul,Dreamwalk (Sound bath Remix),65,7,78,,,,
24,up,Celestial Realms,Golden Moon (Rain),31,24,26,,,,
25,up,Celestial Realms,Amalthea (Extended),52,2,113,,,,
26,up,Cerulea,Longing,92,22,66,,,,
27,up,Sollaris,Presence (Extended),63,1,111,,,,
28,up,Cooper Sams,Under Lights,62,16,57,,,,
29,up,Cerulea,A New Land,85,18,52,,,,
30,down,Garden of Lotus,Song to Mermaid,27,15,60,,,,
31,up,Epifania,Essence,83,19,29,,,,
32,down,Epifania,Nourishment (Extended),30,1,116,,,,
33,up,yandoo,Cotton Candy (Extended),56,23,24,,,,
34,up,Sollaris,Wellness Wind Chimes,74,12,59,,,,
35,-,Starlight Glow,Virgo Meditation (Meditation),-,19,61,,,,
36,down,Nguyen Anh Vu,Character,28,13,62,,,,
37,up,Stardust Dreams,Twilight (Meditation Remix),70,15,87,,,,
38,down,Mindfulness Meditation Music Spa Maestro,Meditation for Deep Sleep 2,37,15,25,,,,
39,up,Triangles in the Mist,Through the Spherical Window Part 1 (Spa Edit),77,28,28,,,,
40,down,Imaginary Landscapes,Skyspaces,38,20,62,,,,
41,up,Celestial Realms,Polaris (Extended),86,1,108,,,,
42,up,Tides of Time,Cloud Hopping (Meditation),51,2,74,,,,
43,up,Into the Bliss,Summer Dreams,90,22,55,,,,
44,up,Starlight Glow,Obsidian (Spa),46,30,63,,,,
45,up,Elderbrook,Body (Mixed),96,20,56,,,,
46,down,Halcyon Shores,Wondrous Sea,18,14,60,,,,
47,up,Lizi ASMR,Relaxing Hypnosis Session to Make You Sleep Pt.1,59,20,23,,,,
48,up,Sleep Fruits Music,"Relaxing Music for Naps, Pt. 29",87,21,7,,,,
49,down,Imaginary Landscapes,Resting Twilight (Meditation),22,9,53,,,,
50,down,xerLK,Clear Skies,44,25,46,,,,
51,down,Laurent & Nielsen,Himalaya River,20,13,52,,,,
52,up,Magnetic South,Nature Calls,55,18,44,,,,
53,down,"oh, the joy.",blissful haven,26,18,49,,,,
54,down,xerLK,Heavenly,48,14,43,,,,
55,up,Jens Buchert & Dakini Mandarava,Sensual Fluid,89,5,75,,,,
56,down,Trouble Sleeping Music Universe,Relaxing Therapy Sounds,21,17,21,,,,
57,-,Sky Symphony,Sapphire (Meditation),-,31,18,,,,
58,up,"oh, the joy.",odyssey,88,19,51,,,,
59,down,The Silent Ocean,"Floating, Dreaming",39,13,64,,,,
60,-,Soothe My Soul,Dreamscape,-,12,55,,,,
61,up,Jackie Evancho,"When You Wish upon a Star (From ""Pinocchio"")",66,24,65,,,,
62,up,Magnetic Dreams,A State of Serenity,71,12,45,,,,
63,-,Stardust Dreams,Twilight,-,38,23,,,,
64,up,Annar Heimur,Stream Becomes a River,76,22,59,,,,
65,down,Cactus to Clouds,Illumination,40,9,53,,,,
66,down,Tides of Time,Merging,33,25,26,,,,
67,-,Blissful Heaven,Brilliant Bay,-,19,72,,,,
68,-,Imaginary Landscapes,Softening,-,8,64,,,,
69,down,Between the Flowers and Me,The Morning Sun,32,22,43,,,,
70,up,Euphoric Dreams,Forever More,79,24,48,,,,
71,down,Cactus to Clouds,Effluence (Extended),35,1,111,,,,
72,up,Oasis of Relaxation Meditation,Falling Asleep,99,40,14,,,,
73,down,Atlas Ocean,Exhale,45,24,79,,,,
74,down,Imaginary Landscapes,Inner Sanctum,23,21,72,,,,
75,down,Eternal Ocean,Otherworld,61,17,57,,,,
76,-,Cactus to Clouds,Falling Slowly (Rain),-,58,3,,,,
77,-,Zen Zoo,Morning Meadow Meditation (feat. Grøn Grøn) [Nature Edit],-,7,47,,,,
78,up,Holistic Dreams,Flow,81,18,56,,,,
79,-,Dean Evenson & Li Xiangting,Healing Breeze,-,21,69,,,,
80,down,yandoo,In Embryo,68,12,52,,,,
81,-,Flying Rivers,Reflections,-,20,57,,,,
82,down,Nordic Atmos,Nature Surrounded,53,13,71,,,,
83,up,"oh, the joy.",cosmic balance,98,17,44,,,,
84,up,Feint,Words (feat. Laura Brehm) [Mixed],93,14,51,,,,
85,-,Joseph Grieger,Rise of the Chakra,-,10,50,,,,
86,-,Stardust Dreams,Aura III,-,11,52,,,,
87,-,Euphoric Dreams,Life,-,61,1,,,,
88,down,Euphoric Dreams,Solitude,50,27,64,,,,
89,-,Zibra Inguzu,Iris Sibirica,-,13,59,,,,
90,down,Cerulea,Glimmering (Spa),43,26,47,,,,
91,down,Night Of Serenity,Spotlight,36,26,50,,,,
92,-,Max Corbacho,Circle of Grace,-,4,65,,,,
93,down,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,69,21,66,,,,
94,-,Dream Diver,Breathing Star Lullaby (Spa),-,11,31,,,,
95,down,Rubycon Sunset,Loveliness,34,20,52,,,,
96,down,Trouble Sleeping Music Universe,Self Healing,72,4,19,,,,
97,down,Sollaris,Topaz (Extended),75,11,57,,,,
98,-,Fractal Designs,Seahorses,-,26,41,,,,
99,down,Blissful Connection,Enter,41,28,67,,,,
100,-,Source of Peace,Peace and Balance,-,20,43,,,,
