Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Versace Llama,Versace Llama Intro,1,1,2,,,,
2,up,"Oliver Heldens, Firebeatz & Schella",Lift Me Up (feat. Carla Monroe),39,2,4,,,,
3,up,CamelPhat & Jem Cooke,Rabbit Hole,69,3,6,,,,
4,up,Paul Kalkbrenner,No Goodbye,59,4,8,,,,
5,up,David Guetta & MORTEN,Make It To Heaven (with Raye),14,5,4,,,,
6,-,TCTS,Not Ready For Love (feat. Maya B),-,6,5,,,,
7,up,Dua Lipa,Don't Start Now,9,5,8,19,2019-11-03,3,2020-01-05
8,down,Mr Belt & Wezol,Not Dancing,6,6,2,,,,
9,down,Chart Power,Dance Dance Dance,2,2,7,,,,
10,-,Diljit Dosanjh,5 Taara,-,10,1,,,,
11,down,DJ Licious,Young Blood (feat. Bright Sparks),5,5,8,,,,
12,down,Don Diablo,Congratulations (feat. Brando),11,11,2,,,,
13,down,MK & Sonny Fodera,One Night (feat. Raphaella),12,12,5,,,,
14,-,Sons of Maria,Miracles,-,14,1,,,,
15,up,Martin Solveig & Roy Woods,Juliet & Romeo,29,4,2,,,,
16,up,Sahara,Lal Ghagra (feat. RDB & E=MC),75,16,2,,,,
17,-,Meenal Jain & Vishal,Jai Jai Shiv Shankar (The Unwind Mix),-,17,6,89,2019-10-06,58,2019-10-13
18,-,Yash Narvekar,Teri Yaad,-,18,1,,,,
19,-,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),-,19,2,,,,
20,up,Keanu Silva & Mo Falk,You Got the Love,23,10,7,,,,
21,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,70,1,8,87,2019-10-20,28,2019-12-08
22,-,Himesh Reshammiya & Ranu Mondal,"Ashiqui Mein Teri 2.0 (From ""Happy Hardy And Heer"")",-,22,3,,,,
23,-,Sukhbir & H. Dhami,Dowain Jaaniya,-,23,1,,,,
24,-,The Doorbeen,Lamberghini (feat. Ragini),-,24,2,,,,
25,-,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),-,9,5,,,,
26,up,JLV,Feel Again,37,26,4,,,,
27,down,Maroon 5,Memories,4,1,8,36,2019-10-06,2,2019-11-17
28,down,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),19,4,7,,,,
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,2,4,60,2019-10-20,7,2019-11-17
30,-,Ami Mishra,Hasi (Male Version),-,30,1,,,,
31,up,Dominic Fike,3 Nights,87,11,5,,,,
32,-,Tobtok & Adam Griffin,The Stand Off (feat. Hayley May),-,16,3,,,,
33,-,Skusta Clee,Zebbiana,-,33,1,,,,
34,down,Sigala,We Got Love (feat. Ella Henderson),25,12,6,,,,
35,down,Sam Smith,I Feel Love,17,4,4,50,2019-11-03,34,2019-11-10
36,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz) [JØRD Remix],28,28,3,,,,
37,-,Echosmith,Cool Kids (RAC Mix),-,37,1,,,,
38,-,Positivity Attitude,The Ocean and Me - Relaxing Hang Drum Music,-,38,1,,,,
39,up,Sukhbir,Sauda Khara Khara,81,39,3,,,,
40,-,ABBA,Take a Chance On Me,-,26,1,,,,
41,-,Guru Randhawa & Neha Kakkar,Morni Banke,-,35,3,,,,
42,-,SNBRN,Feel My Love,-,42,1,,,,
43,-,Neha Kakkar & Jassie Gill,"Nikle Currant (From ""Nikle Currant"")",-,30,3,,,,
44,-,Dombresky,Simple Hit,-,44,1,,,,
45,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,7,3,,,,
46,-,Duke Dumont & Zak Abel,The Power,-,5,3,,,,
47,down,Jack wins & Guz,Hold Your Breath (Guz Remix),36,36,3,,,,
48,down,Melsen,Right Here,24,24,3,,,,
49,-,Becky Hill,Changing,-,49,1,,,,
50,up,DJ S.K.T,Certi (Move Your Body) [feat. Youngman],65,50,3,,,,
51,down,"Vayu, Aastha Gill, Akasa & Puri",Naagin,41,41,2,,,,
52,down,Rogerseventytwo & Rebecca Ferguson,I'll Be There,21,21,2,,,,
53,-,Tensnake,Rules (feat. Chenai),-,53,1,,,,
54,-,David Penn,Stand Up (feat. Ramona Renea) [Extended Mix],-,54,1,,,,
55,-,Above & Beyond & Seven Lions,See the End (feat. Opposite the Other) [Nora En Pure Club Mix] [Mixed],-,55,1,,,,
56,-,Shankar-Ehsaan-Loy,Maston Ka Jhund (Remix) [132 BPM],-,56,1,,,,
57,-,Mithoon & Tulsi Kumar,Mere Humsafar,-,57,1,,,,
58,-,Arijit Singh & Aditi Singh Sharma,Sooraj Dooba Hain,-,58,1,,,,
59,-,"Vishal Dadlani, Shalmali Kholgade, Isheeta & Badshah",Baby Ko Bass Pasand Hai,-,34,1,,,,
60,-,Cheat Codes,No Promises (feat. Demi Lovato),-,4,1,,,,
61,-,Shakedown,At Night (Purple Disco Machine Remix) [Mixed],-,61,1,,,,
62,-,Sachin-Jigar & Mika Singh,Milegi Milegi,-,36,1,,,,
63,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,52,1,,,,
64,-,The Beatles,I'll Follow the Sun,-,64,1,,,,
65,-,Dev Negi & Goldi,Aala Re Aala,-,61,1,,,,
66,-,Emiway Bantai,Machayenge,-,10,3,,,,
67,-,Shreya Ghoshal & Dev Negi,Ye Kya Hua,-,67,2,,,,
68,-,Arijit Singh & Neeti Mohan,First Class,-,29,3,,,,
69,-,Rivas (BR),Fly With You,-,69,1,,,,
70,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),56,5,8,,,,
71,-,Badshah,Paagal,-,67,2,,,,
72,-,Regard,Ride It,-,8,3,57,2019-10-06,13,2019-11-10
73,down,Tones and I,Dance Monkey,3,3,7,6,2019-10-06,1,2019-11-10
74,-,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,-,49,3,55,2019-10-06,49,2019-10-20
75,-,Calippo,Feel Better,-,36,4,,,,
76,down,Michael Calfan,Wild Game (feat. Monique Lawz) [Ferreck Dawn Remix],62,22,5,,,,
77,down,Post Malone,Circles,18,3,5,2,2019-10-06,2,2019-10-06
78,-,Georgia,Never Let You Go,-,71,2,,,,
79,-,Guru Randhawa,Ishq Tera,-,24,1,,,,
80,down,"Tom Ferry, Clear Six & Hayley May",Nobody but You,40,29,4,,,,
81,-,CLMD & Tungevaag,DANCE,-,30,5,,,,
82,-,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",-,11,3,66,2019-10-06,66,2019-10-06
83,-,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",-,4,6,,,,
84,down,Jack wins,Familiar Strangers (feat. Rothwell),15,6,6,,,,
85,-,KREAM & RANI,Go Somewhere (VIP Mix),-,39,2,,,,
86,-,"Hollaphonic, Jada Roxx, Ayo Beatz & Mark Shakedown",One Night (Mark Shakedown Remix),-,24,3,,,,
87,down,Selena Gomez,Lose You to Love Me,10,9,7,53,2019-10-27,2,2019-11-03
88,-,"Neha Kakkar, Mika Singh & Tanishk Bagchi","Tum Par Hum Hai Atke (From ""Pagalpanti"")",-,48,5,,,,
89,-,Autograf,Ain't Deep Enough (feat. Jared Lee),-,10,2,,,,
90,down,CID & Riddim Commission,Me N U,26,26,3,,,,
91,-,Ava Max,Freaking Me Out (Keanu Silva Remix),-,46,2,,,,
92,-,Jonas Blue & Retrovision,All Night Long,-,38,2,,,,
93,-,Jax Jones,All 4 U,-,54,2,,,,
94,-,Dr. Alban,It's My Life (Remix),-,94,1,,,,
95,-,Kumar Sanu & Sanjeevani,Churalo Na Dil Mera,-,95,1,,,,
96,-,Benny Dayal & Shalmali Kholgade,Lat Lag Gayee,-,66,1,,,,
97,-,Apna Sangeet,Chak De Phattey (Remix),-,97,1,,,,
98,-,K. J. Yesudas,"Njanoru Pattu Padam (From ""Megham"")",-,98,1,,,,
99,-,Lucky Ali,Hairat,-,99,1,,,,
100,-,Nicky Romero,Nicky Romero Presents Protocol Ade 2016 (Entire Mix),-,16,1,,,,
