Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Epifania,Amethyst Rays (Extended),4,1,68,,,,
2,up,Cerulea,Slipping Away (Meditation),3,2,35,,,,
3,up,Sollaris,Emerald Skies (Spa),7,1,29,,,,
4,up,Celestial Realms,Polaris (Extended),20,1,58,,,,
5,down,Charlotte de Witte,Return to Nowhere (Mixed),1,1,73,,,,
6,up,Tides of Time,Slow Light,15,1,23,,,,
7,up,Epifania,Copal,12,1,31,,,,
8,down,Cactus to Clouds,Mirages,6,2,31,,,,
9,up,Celestial Realms,Amalthea (Extended),18,2,63,,,,
10,up,Cerulea,Possible,14,1,67,,,,
11,up,Hz. & Epifania,Opal,21,1,66,,,,
12,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),17,12,4,,,,
13,down,Kenfucius,Upon a Star (Twilight),8,1,71,,,,
14,-,Maroon 5,She Will Be Loved (Acoustic),-,14,2,,,,
15,up,Imaginary Landscapes,Evolving (Extended),22,2,58,,,,
16,up,Cactus to Clouds,Celestine (Extended),23,1,69,,,,
17,down,Oleyan,Morning Resonance,13,1,71,,,,
18,down,Sollaris,Presence (Extended),10,1,61,,,,
19,down,Oleyan,Meridian (Extended Meditation) [Extended],11,2,57,,,,
20,up,Epifania,Nourishment (Extended),30,1,69,,,,
21,down,Cerulea,Sentient (Spa),2,1,31,,,,
22,down,Oleyan,Dusk (Meditation),9,1,14,,,,
23,down,Epifania,Essence (Meditation),5,1,54,,,,
24,down,yandoo,Cotton Candy (Spa),19,1,68,,,,
25,-,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",-,25,1,,,,
26,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,19,4,,,,
27,up,Cerulea,Aqueous (Spa),76,27,21,,,,
28,up,Stardust Dreams,Twilight (Meditation Remix),54,15,52,,,,
29,down,Cactus to Clouds,Effluence (Extended),28,1,63,,,,
30,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,25,14,,,,
31,-,The Silent Ocean,"Floating, Dreaming",-,13,34,,,,
32,down,Soothe My Soul,Dreamwalk (Meditation Remix),29,13,19,,,,
33,-,Oleyan,Lingering (Extended Meditation) [Extended],-,28,14,,,,
34,-,Poppin Beatz,Chris Brown Under the Influence (Instrumental),-,4,6,,,,
35,down,Imaginary Landscapes,Resting Twilight (Spa),26,8,27,,,,
36,-,Cooper Sams,Under Lights,-,16,20,,,,
37,down,Tides of Time,Cloud Hopping (Meditation),24,2,25,,,,
38,-,Tides of Time,Traverse (Extended),-,15,29,,,,
39,up,Source of Peace,Peace and Balance,53,20,26,,,,
40,up,Arijit Singh,Tujhe Kitna Chahne Lage,82,23,12,,,,
41,up,Jens Buchert & Dakini Mandarava,Sensual Fluid,91,5,44,,,,
42,-,Rubycon Sunset,Loveliness,-,20,24,,,,
43,up,Oleyan,Enshrine,58,14,38,,,,
44,-,Benny Dayal,Locha-E-Ulfat,-,44,1,,,,
45,-,Into the Bliss,Oceans (spa),-,6,57,,,,
46,-,Starlight Glow,Virgo Meditation (Meditation),-,19,31,,,,
47,up,Beyoncé,CUFF IT,61,32,4,,,,
48,up,Post Malone,Wrapped Around Your Finger,93,24,6,,,,
49,down,Jay'One,Craken Start (Mixed),46,2,66,,,,
50,up,Tides of Time,Woodland Night (Meditation),56,18,5,,,,
51,down,"oh, the joy.",radiance (piano remix),16,3,7,,,,
52,-,ciel,Heavenly Breathing -Practice-,-,16,42,,,,
53,-,ID,ID1 (Monstercat 10 Year: Uncaged #2) [Mixed],-,13,41,,,,
54,down,Starlight Glow,Obsidian (Spa),40,30,29,,,,
55,-,Sollaris,Wellness Wind Chimes,-,12,36,,,,
56,-,Sachet Tandon,Bekhayali,-,47,4,,,,
57,up,Flying Rivers,Reflections,96,20,35,,,,
58,-,Cactus to Clouds,Falling Slowly (Rain),-,58,2,,,,
59,up,Shamanic Drumming World,Sleep Deeply,59,7,41,,,,
60,down,Zibra Inguzu,Iris Sibirica,33,13,35,,,,
61,-,Jax,Victoria’s Secret,-,61,2,,,,
62,up,Annar Heimur,Stream Becomes a River,75,22,27,,,,
63,-,Blissful Heaven,Brilliant Bay,-,19,37,,,,
64,-,Sollaris,Topaz (Extended),-,11,39,,,,
65,up,Euphoric Dreams,Solitude,83,27,32,,,,
66,up,Penny Layn,By the Riverside,67,22,33,,,,
67,up,Moving Gradients,Circles,71,33,10,,,,
68,down,Atlas Ocean,Exhale (Spa Edit),44,7,58,,,,
69,-,Imaginary Landscapes,Ambisonic (Meditation),-,19,15,,,,
70,-,Fractal Designs,Seahorses,-,26,24,,,,
71,-,James Hype & Miggy Dela Rosa,Ferrari,-,21,10,,,,
72,-,"oh, the joy.",journey beneath,-,25,23,,,,
73,up,Rema & Selena Gomez,Calm Down,79,5,12,,,,
74,down,Oleyan,Deepest Depths (Extended),64,38,19,,,,
75,down,Euphoric Dreams,Forever More,37,24,26,,,,
76,-,Diplo,One By One (feat. Elderbrook & Andhim) [Mixed],-,43,3,,,,
77,-,Into the Bliss,Moonbath (4.84Hz Theta Wave Remix),-,34,9,,,,
78,down,Cerulea,Glimmering (Spa),69,26,14,,,,
79,down,Eternal Ocean,Otherworld,68,17,30,,,,
80,-,Wind Speaks,After Hours,-,31,20,,,,
81,-,Laurent & Nielsen,Himalaya River,-,13,25,,,,
82,down,Dakini Mandarava,Free Soul,42,12,29,,,,
83,down,Triangles in the Mist,Through the Spherical Window Part 1 (Spa Edit),60,28,8,,,,
84,-,Lavinia Meijer,Due tramonti,-,15,33,,,,
85,-,Solfeggio Guru & Wellness Music Garden,Cleansing - 528 Hz,-,21,37,,,,
86,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,51,2,,,,
87,down,Tides of Time,Relics (Extended),25,9,32,,,,
88,-,Imaginary Landscapes,Skyspaces,-,20,33,,,,
89,down,Max Corbacho,Circle of Grace,32,4,40,,,,
90,-,Shah Feryan,New Beginnings,-,23,33,,,,
91,down,"oh, the joy.",clarity,88,16,26,,,,
92,-,Pritam & Mohit Chauhan,Yeh Dooriyan,-,38,2,,,,
93,-,Tides of Time,Woodland Night,-,1,20,,,,
94,-,Ross Pople,Le carnaval des animaux - Grande fantaisie zoologique: XIII. Le cygne,-,19,30,,,,
95,down,Blissful Connection,Enter,41,28,35,,,,
96,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,7,10,,,,
97,down,Ray of Dreams,Maybe Tomorrow (Spa),31,9,25,,,,
98,down,Cerulea,Longing,72,22,32,,,,
99,down,Oleyan,Carried,63,31,2,,,,
100,-,xerLK,Heavenly,-,14,24,,,,
