Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lewis Capaldi,Before You Go,-,1,1,45,2019-11-24,10,2020-08-30
2,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,15,87,2019-10-20,28,2019-12-08
3,up,Martin Garrix,Used To Love (feat. Dean Lewis),3,1,11,67,2019-11-03,67,2019-11-03
4,up,Martin Solveig & Roy Woods,Juliet & Romeo,11,4,9,,,,
5,up,Joel Corry,Lonely,15,3,3,,,,
6,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),2,2,8,64,2019-12-01,52,2020-01-12
7,-,The Weeknd,Blinding Lights,-,2,1,94,2019-12-01,1,2020-03-01
8,-,DJ Licious,Atmosphere,-,5,1,,,,
9,up,Justin Bieber,Yummy,23,9,6,86,2020-01-05,3,2020-01-12
10,down,Arizona Zervas,ROXANNE,5,5,7,14,2019-11-24,4,2019-12-22
11,down,Dua Lipa,Don't Start Now,6,5,15,19,2019-11-03,3,2020-01-05
12,down,Maroon 5,Memories,7,1,15,36,2019-10-06,2,2019-11-17
13,up,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),14,9,4,,,,
14,up,The Weeknd,Heartless,26,5,7,22,2019-12-01,5,2019-12-08
15,-,Llama Llama,Bands and Beef (Intro),-,1,8,79,2019-11-03,79,2019-11-03
16,down,Becky Hill,Better Off without You (feat. Shift K3Y),4,2,4,,,,
17,-,Tania Saleh,Hashishet Albi (Live),-,17,1,,,,
18,-,Maii and Zeid,Kalam El Leil,-,18,1,,,,
19,-,Mohamed Hamaki,Ya Sattar,-,19,1,,,,
20,-,Orchestre de Paris & Semyon Bychkov,"Cinderella Suite No. 1, Op. 107: 8. Midnight",-,20,1,,,,
21,up,Tones and I,Dance Monkey,41,3,13,6,2019-10-06,1,2019-11-10
22,down,Regard,Ride It,21,8,10,57,2019-10-06,13,2019-11-10
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,2,11,60,2019-10-20,7,2019-11-17
24,up,brando,Look into My Eyes,47,18,3,,,,
25,up,Harry Styles,Adore You,36,1,5,24,2019-12-08,6,2020-04-19
26,-,Don Diablo,We Are Love,-,2,1,,,,
27,-,Ibrahim Maalouf,L'anniversaire,-,27,1,,,,
28,-,EDC Lowkey,Ran It Up,-,21,1,,,,
29,-,Clio,T'as vu (Radio Edit),-,29,1,,,,
30,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,11,6,43,2019-10-13,39,2019-11-10
31,up,Sid Sriram & Ankit Menon,"Uyire (From ""Gauthamante Radham"")",83,31,2,,,,
32,up,Jax Jones & Bebe Rexha,Harder,42,8,8,,,,
33,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,4,7,40,2019-10-06,40,2019-10-06
34,-,Orchestre de Paris & Semyon Bychkov,"Cinderella Suite No. 1, Op. 107: 4. Fairy Grandmother and Fairy Winter",-,34,1,,,,
35,up,Tiësto & Mabel,God Is a Dancer,46,1,13,,,,
36,down,Kygo & Whitney Houston,Higher Love,13,2,13,22,2019-10-06,20,2019-10-13
37,-,Future,Life Is Good (feat. Drake),-,32,2,86,2020-01-12,6,2020-01-19
38,up,Karthik & Nithya Mammen,"Ee Vazhiye (From ""The Kung Fu Master"")",57,38,3,,,,
39,-,Qari Muhammad Siddiq Al Minshawi,Surah Muhammad,-,1,1,,,,
40,up,Assala Nasri,Shamekh,85,35,2,,,,
41,-,Eagles,Lyin' Eyes,-,41,1,,,,
42,down,Steff da Campo,In & Out of My Life (Jake Tarry Remix),38,12,3,,,,
43,down,Dominic Fike,3 Nights,29,11,12,,,,
44,up,Michael Calfan,Could Be You (feat. Danny Dearden),80,39,4,,,,
45,down,Duke Dumont,Therapy,10,8,3,,,,
46,-,Haricharan,Lailakame,-,46,1,,,,
47,down,Cheat Codes,No Promises (feat. Demi Lovato),25,4,8,,,,
48,down,Galantis,Bones (feat. OneRepublic),43,10,11,,,,
49,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],37,7,7,53,2019-10-06,53,2019-10-06
50,-,Alok & Dynoro,On & On,-,50,1,,,,
51,-,Alle Farben & Justin Jesso,As Far as Feelings Go,-,38,4,,,,
52,-,Halsey,You should be sad,-,23,1,74,2020-01-12,20,2020-02-16
53,up,NF,Time,89,13,7,89,2020-01-05,85,2020-01-12
54,-,Sooraj Santhosh & Anne Amie,Uyiril Thodum,-,39,1,,,,
55,-,Cash Cash,Mean It (feat. Wrabel),-,16,1,,,,
56,down,Apexape,Reload,35,29,4,,,,
57,up,Sons of Maria,Miracles (Extended Mix),72,53,5,,,,
58,down,Mr Belt & Wezol,Not Dancing,20,6,9,,,,
59,up,Selena Gomez,Lose You to Love Me,67,9,14,53,2019-10-27,2,2019-11-03
60,-,Avicii,SOS (feat. Aloe Blacc),-,14,7,,,,
61,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],34,17,6,,,,
62,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,62,2,,,,
63,-,Tough Love,Around (feat. Manny),-,63,3,,,,
64,-,Walk Off the Earth,Me!,-,42,2,,,,
65,-,Doja Cat,Say So,-,4,1,100,2020-02-02,6,2020-05-03
66,down,Jonas Brothers,Sucker,9,9,7,32,2019-10-06,32,2019-10-06
67,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,67,1,,,,
68,down,Noah Cyrus,July,55,9,6,,,,
69,-,Chart Power,Dance Dance Dance,-,2,10,,,,
70,down,Vlade Kay,All This Lovin (feat. DJ Snake),33,33,4,,,,
71,up,Vintage Culture & Adam K,Deep Inside of Me (feat. MKLA),79,71,2,,,,
72,-,Sigala & HUGEL,We Got Love (feat. Ella Henderson) [HUGEL Remix],-,72,2,,,,
73,down,Sam Feldt,Post Malone (feat. RANI),22,10,11,,,,
74,-,Sigala,We Got Love (feat. Ella Henderson),-,12,7,,,,
75,-,Camila Cabello,Liar,-,10,5,23,2019-10-06,14,2019-10-27
76,-,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,-,36,1,,,,
77,-,"Badshah, Kamaal Khan, Mamta Sharma & Sajid-Wajid","Munna Badnaam Hua (From ""Dabangg 3"")",-,14,4,,,,
78,down,MorganJ,Last Night (feat. FWN),45,45,3,,,,
79,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,2,4,7,2019-10-06,7,2019-10-06
80,-,Ketan Dedhia,Tumhi Bandhu Tumhi Naath,-,80,1,,,,
81,-,Shawn Mendes,If I Can't Have You,-,1,6,63,2019-10-06,63,2019-10-06
82,-,Mohit Chauhan,Jo Bhi Main,-,82,1,,,,
83,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,35,2,,,,
84,down,Landis & Breikthru,Find Me (feat. Harry Cracknell),78,67,3,,,,
85,-,Ava Max,Sweet but Psycho,-,25,2,77,2019-10-06,77,2019-10-06
86,-,Nicky Jam & J Balvin,X (Spanglish Version),-,86,1,,,,
87,-,Rihanna,Only Girl (In the World),-,8,2,,,,
88,down,Marshmello & Bastille,Happier,8,7,8,74,2019-10-06,74,2019-10-06
89,-,Mordkey,Nothing Looks Better Than You (feat. Clara Sofie),-,63,5,,,,
90,-,Karan Sehmbi,Photo,-,30,2,,,,
91,-,"Aastha Gill, Sachin Sanghvi, Jigar Saraiya & Divya Kumar",Kamariya,-,32,3,,,,
92,-,Rogerseventytwo & Rebecca Ferguson,I'll Be There,-,21,6,,,,
93,-,Khalid & Disclosure,Know Your Worth,-,1,1,66,2020-02-09,39,2020-02-16
94,down,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],74,48,5,,,,
95,down,Halsey,Graveyard,56,5,9,68,2019-10-06,35,2019-12-22
96,down,Tough Love,Around (feat. Manny) [Extended Mix],69,41,4,,,,
97,down,"Sneha Khanwalkar, Neha Nair & Jackson Vijayan","Raat (From ""Trance"")",63,30,3,,,,
98,-,Michael Dutchi Libranda,Binalewala (Original Version),-,88,1,,,,
99,-,Post Malone,Better Now,-,55,2,,,,
100,-,Going Deeper,Long Way Home (Radio Edit) [feat. Trove],-,47,2,,,,
