Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,5,1,6,,,,
2,up,Ava Max,Kings & Queens,2,2,57,80,2020-03-15,37,2020-09-27
3,up,Camila Cabello,Don't Go Yet,3,1,7,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,6,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,6,1,9,,,,
6,up,Tate McRae X Khalid,working,20,6,9,,,,
7,up,Cheat Codes & Tinashe,Lean On Me,34,7,3,,,,
8,up,Ed Sheeran,Bad Habits,9,1,12,,,,
9,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,2,14,,,,
10,up,Wizkid,Essence (feat. Justin Bieber & Tems),53,10,2,,,,
11,up,Tesher & Jason Derulo,Jalebi Baby,12,3,13,,,,
12,up,Olivia Rodrigo,good 4 u,32,3,16,,,,
13,up,Doja Cat,Woman,16,3,3,,,,
14,down,Lizzo & Cardi B,Rumors,11,6,4,,,,
15,up,Shawn Mendes & Tainy,Summer Of Love,15,4,4,,,,
16,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,23,1,27,89,2021-04-04,78,2021-04-11
17,up,Epifania,Copal (Meditation),25,3,4,,,,
18,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,1,13,,,,
19,-,Drake,Fair Trade (feat. Travis Scott),-,13,1,,,,
20,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,1,25,72,2021-03-07,18,2021-05-16
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,1,26,6,2021-03-14,2,2021-05-09
22,-,Cactus to Clouds,Celestine (Extended),-,1,2,,,,
23,down,ABBA,Don't Shut Me Down,13,13,2,,,,
24,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),72,6,2,,,,
25,up,Harry Styles,Golden,85,1,44,61,2019-12-22,39,2020-12-13
26,down,Måneskin,Beggin,7,2,4,,,,
27,-,"ATB, Topic & A7S",Your Love (9PM),-,5,30,89,2021-02-21,25,2021-04-04
28,down,Maroon 5,Lost,18,11,10,,,,
29,-,The Deep Sleep Scientists,Illuminate,-,8,1,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,2,2,,,,
31,up,Topic,Breaking Me (feat. A7S),73,1,52,94,2020-03-01,8,2020-08-16
32,up,Kenfucius,Upon a Star (Twilight),59,1,3,,,,
33,-,Ed Sheeran,Shivers,-,1,1,,,,
34,-,Jens Buchert & Dakini Mandarava,Sensual Fluid,-,5,1,,,,
35,-,"Vishal-Shekhar, Shahid Mallya, Nisha Mascarenhas & Marianne D'Cruz Aiman",Kukkad (Remix) [139 BPM],-,35,1,,,,
36,-,"Pritam, Pardeep Singh Sran & Nakash Aziz",Cutiepie,-,36,1,,,,
37,down,ABBA,Take a Chance On Me,26,26,16,,,,
38,down,Anne-Marie & Niall Horan,Our Song,10,3,11,,,,
39,down,ABBA,I Still Have Faith In You,24,24,2,,,,
40,down,Dua Lipa,Love Again,14,3,14,96,2020-04-05,96,2020-04-05
41,-,Nayantara,Intrinsic Peace,-,7,1,,,,
42,-,Tides of Time,Woodland Night (Spa),-,7,1,,,,
43,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,57,43,5,,,,
44,down,ABBA,Voulez-Vous,31,31,8,,,,
45,-,Epifania,Amethyst Rays (Extended),-,1,1,,,,
46,down,ABBA,I Have a Dream,43,43,12,,,,
47,down,ABBA,Waterloo,36,36,12,,,,
48,-,yandoo,Tide Within You,-,32,1,,,,
49,-,Jay'One,Craken Start (Mixed),-,2,2,,,,
50,-,Tides of Time,Traverse (Extended),-,15,1,,,,
51,-,Max Corbacho,Circle of Grace,-,4,1,,,,
52,down,Charlotte de Witte,Return to Nowhere (Mixed),21,1,5,,,,
53,-,Soothe My Soul,Dreamwalk (Sound bath Remix),-,7,2,,,,
54,down,Sollaris,Wellness Wind Chimes,39,12,2,,,,
55,down,Sigala & James Arthur,Lasting Lover,37,2,40,,,,
56,-,Dakini Mandarava,Free Soul,-,12,1,,,,
57,-,Celestial Realms,Amalthea (Extended),-,2,1,,,,
58,down,Pop Smoke,What You Know Bout Love,28,2,32,81,2020-07-12,14,2020-10-18
59,down,Diljit Dosanjh,Lover,55,16,3,,,,
60,-,Oleyan,Morning Resonance,-,1,3,,,,
61,-,????? ??????,لسة فاكر,-,61,1,,,,
62,down,Cerulea,Stargazing (Extended Meditation) [Extended],46,42,2,,,,
63,-,Imaginary Landscapes,Resting Twilight (Meditation),-,9,1,,,,
64,-,ABBA,The Piper,-,64,2,,,,
65,up,Cactus to Clouds,Mirages (Meditation),69,1,3,,,,
66,-,Glass Animals,Heat Waves,-,5,15,75,2021-02-28,71,2021-03-07
67,down,"oh, the joy.",radiance (spa remix),49,13,2,,,,
68,up,Cerulea,Sentient (Meditation),96,1,4,,,,
69,-,Oleyan,Enshrine,-,14,1,,,,
70,-,Queen,Radio Ga Ga,-,70,1,,,,
71,-,"oh, the joy.",solitude,-,25,1,,,,
72,up,ABBA,Thank You for the Music,77,72,5,,,,
73,down,Travis Scott & HVME,Goosebumps (Remix),22,1,30,82,2021-02-14,44,2021-04-11
74,-,ABBA,Dum Dum Diddle,-,55,3,,,,
75,-,Aerial Love,Gentle Flow,-,20,1,,,,
76,-,Hussain Al Jassmi,Piece of My Heart,-,76,1,,,,
77,-,yandoo,Cotton Candy (Spa),-,1,1,,,,
78,-,Mohit Chauhan,Tum Se Hi,-,58,1,,,,
79,down,ABBA,Fernando,40,40,11,,,,
80,-,Sheikh Abdulbaset Albdulsamad,Al-Ahzab (Murttal),-,80,1,,,,
81,-,Stardust Dreams,Twilight (Meditation Remix),-,15,1,,,,
82,-,Asees Kaur & Ved Sharma,"Hui Malang (From ""Malang - Unleash the Madness"")",-,82,1,,,,
83,down,Cyndi Lauper,True Colors,81,3,22,,,,
84,up,Ahmed Fathy,Elhashemi,94,84,2,,,,
85,up,Sollaris,Presence (Extended),99,1,4,,,,
86,-,Hz. & Epifania,Opal,-,1,1,,,,
87,-,ciel,Heavenly Breathing -Practice-,-,16,1,,,,
88,up,Cyndi Lauper,Time After Time,97,29,18,,,,
89,down,ABBA,Chiquitita,48,48,11,,,,
90,-,Tides of Time,Cloud Hopping (Rain),-,26,1,,,,
91,down,ABBA,"Money, Money, Money",30,30,9,,,,
92,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,2,23,7,2019-10-06,7,2019-10-06
93,down,Justin Bieber,Hold On,51,3,22,11,2021-03-14,7,2021-03-28
94,-,ABBA,Summer Night City,-,94,1,,,,
95,-,ABBA,Super Trouper,-,70,5,,,,
96,-,Wind Speaks,After Hours,-,31,1,,,,
97,down,Sollaris,Emerald Skies,91,1,4,,,,
98,down,Batuhan Kınık,Jax Jones Au Ra I Miss You (Remix),44,28,22,,,,
99,down,Atlas Ocean,Exhale (Spa Edit),58,7,2,,,,
100,-,Ahmed Mokhtar MOKK,ميدلي عمرو دياب (احمد مختار) كمان,-,69,2,,,,
