Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),4,1,7,,,,
2,up,Charlie Puth,Light Switch,8,2,5,,,,
3,down,Charlotte de Witte,Return to Nowhere (Mixed),2,1,29,,,,
4,up,Julie London,(I Love You and) Don't You Forget It,14,4,6,,,,
5,up,Jaymes Young,Infinity,7,2,5,,,,
6,up,Tides of Time,Cloud Hopping,6,1,24,,,,
7,up,Alesso & Katy Perry,When I'm Gone,78,3,5,,,,
8,up,Epifania,Copal (Meditation),23,3,28,,,,
9,up,Oleyan,Morning Resonance,15,1,27,,,,
10,down,Kenfucius,Upon a Star (Twilight),1,1,27,,,,
11,up,Cerulea,Possible,13,1,25,,,,
12,up,"NEIKED, Mae Muller & Polo G",Better Days,19,3,12,,,,
13,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),16,13,10,,,,
14,up,Glass Animals,Heat Waves,26,5,21,75,2021-02-28,71,2021-03-07
15,down,Cerulea,Sentient (Meditation),5,1,28,,,,
16,up,Oleyan,Dusk (Spa),69,3,20,,,,
17,up,Tiësto & Ava Max,The Motto,94,17,2,,,,
18,down,Ed Sheeran,Shivers,3,1,23,,,,
19,down,Swedish House Mafia & The Weeknd,Moth To A Flame,12,8,15,,,,
20,down,Sollaris,Emerald Skies,11,1,28,,,,
21,up,Coldplay X BTS,My Universe,21,1,21,,,,
22,up,yandoo,Cotton Candy (Spa),25,1,25,,,,
23,up,Adele,Oh My God,95,4,4,,,,
24,up,Cactus to Clouds,Mirages (Meditation),90,1,27,,,,
25,up,Into the Bliss,Oceans (spa),38,6,18,,,,
26,down,Epifania,Nourishment (Extended),10,1,27,,,,
27,down,Cactus to Clouds,Celestine (Extended),9,1,25,,,,
28,-,Triangles in the Mist,Through the Spherical Window Part 1 (Spa Edit),-,28,1,,,,
29,down,Joel Corry,I Wish (feat. Mabel),27,12,6,,,,
30,-,Celestial Realms,Amalthea (Extended),-,2,20,,,,
31,-,Dean Evenson & Li Xiangting,Healing Breeze,-,21,17,,,,
32,up,Jens Buchert & Dakini Mandarava,Sensual Fluid,36,5,17,,,,
33,-,Soothe My Soul,Dreamwalk (Sound bath Remix),-,7,24,,,,
34,down,Lost Frequencies & Calum Scott,Where Are You Now,20,2,6,,,,
35,-,"oh, the joy.",blissful haven,-,18,2,,,,
36,down,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",33,14,6,,,,
37,down,Tides of Time,Woodland Night (Spa),18,7,21,,,,
38,up,ciel,Heavenly Breathing -Practice-,86,16,20,,,,
39,up,Ross Pople,Le carnaval des animaux - Grande fantaisie zoologique: XIII. Le cygne,45,19,4,,,,
40,up,Cactus to Clouds,Illumination,65,9,4,,,,
41,-,xerLK,Heavenly,-,14,2,,,,
42,-,Annar Heimur,Stream Becomes a River,-,22,2,,,,
43,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),34,34,4,,,,
44,-,Oleyan,Harmonia,-,20,3,,,,
45,-,Cerulea,A New Land,-,18,2,,,,
46,down,Alesso & Marshmello,Chasing Stars (feat. James Bay) [Stripped],28,10,5,,,,
47,-,Marisa Robles,"Wiegenlied, Op. 49, No. 4",-,37,3,,,,
48,down,Oliver Tree,Life Goes On,17,11,6,,,,
49,down,The Kid LAROI & Justin Bieber,Stay,31,1,31,,,,
50,down,"Baby Sleep Music Academy, Sleeping Baby Songs & Einstein Baby Lullaby Academy",Baby Einstein (with Ocean Sounds),46,39,5,,,,
51,-,The Weeknd,Sacrifice,-,22,3,,,,
52,up,Acraze,Do It To It (feat. Cherish),71,17,10,,,,
53,up,Stardust Dreams,Aura III,74,11,19,,,,
54,-,Atlas Ocean,Exhale,-,24,9,,,,
55,-,Sollaris,Presence (Extended),-,1,24,,,,
56,-,Tove Lo,Habits (Stay High) [The Chainsmokers Remix],-,56,1,,,,
57,-,Cactus to Clouds,Moonlit Mesa (Extended),-,14,1,,,,
58,-,Epifania,Essence,-,19,2,,,,
59,down,Shamanic Drumming World,Sleep Deeply,35,7,18,,,,
60,-,Imaginary Landscapes,Inner Sanctum,-,21,5,,,,
61,-,Sollaris,Wellness Wind Chimes,-,12,16,,,,
62,-,John Tilbury,First Prelude,-,62,1,,,,
63,-,Celestial Realms,Amalthea (Spa),-,63,1,,,,
64,-,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",-,64,3,,,,
65,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,17,,,,
66,down,Blissful Connection,Enter,44,28,4,,,,
67,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],43,25,14,,,,
68,up,Dream Diver,Breathing Star Lullaby (Spa),85,11,4,,,,
69,down,Oleyan,Meridian (Extended Meditation) [Extended],41,2,18,,,,
70,up,Lavinia Meijer,Due tramonti,93,15,8,,,,
71,-,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",-,11,5,,,,
72,-,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",-,47,2,,,,
73,-,Ray of Dreams,Maybe Tomorrow,-,20,1,,,,
74,-,Stardust Dreams,Twilight (Meditation Remix),-,15,17,,,,
75,-,Joseph Grieger,Rise of the Chakra,-,10,17,,,,
76,-,Cooper Sams,Under Lights,-,16,3,,,,
77,-,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,-,62,4,,,,
78,down,Into the Bliss,Osmosis (extended meditation),63,13,20,,,,
79,down,Imaginary Landscapes,Resting Twilight (Meditation),67,9,20,,,,
80,-,Alesso & Marshmello,Chasing Stars (feat. James Bay),-,61,3,,,,
81,-,Cerulea,Longing,-,22,5,,,,
82,-,"oh, the joy.",clarity,-,16,4,,,,
83,-,Euphoric Dreams,Solitude,-,27,4,,,,
84,-,My Arctic Dreams,Hush,-,25,2,,,,
85,up,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",96,69,3,,,,
86,-,Aerial Love,Gentle Flow,-,20,11,,,,
87,-,Starlight Glow,Juniper (Spa),-,24,6,,,,
88,-,Soothe My Soul,Dreamscape,-,12,15,,,,
89,-,upon a star,moon sands (spa),-,49,1,,,,
90,down,Celestial Realms,Polaris (Extended),73,1,20,,,,
91,down,Sollaris,Topaz (Extended),24,11,18,,,,
92,-,xerLK,Clear Skies,-,25,2,,,,
93,-,Epifania,Amethyst Rays,-,58,9,,,,
94,-,Into the Bliss,Summer Dreams,-,22,5,,,,
95,down,Epifania,Amethyst Rays (Extended),50,1,24,,,,
96,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 41 in C, K.551 'Jupiter': II. Andante cantabile",-,88,2,,,,
97,-,Into the Bliss,Voyage,-,55,2,,,,
98,-,Sky Symphony,Islands (Spa),-,12,5,,,,
99,-,Starlight Glow,Obsidian (Spa),-,30,5,,,,
100,-,Epifania,Essence (Meditation),-,1,16,,,,
